ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order
ta03a,87,Peshawar,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.0151,71.5249,"2022-03-01 15:14:32","2023-12-11 17:50:20",12
ta03b,87,Kabul,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.5554,69.2075,"2022-03-01 15:14:32","2023-12-11 17:50:20",13
ta03c,87,Herat,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.3529,62.204,"2022-03-01 15:14:32","2023-12-11 17:50:20",14
ta03d,87,"Isfahan Province",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.2771,52.3613,"2022-03-01 15:14:32","2023-12-11 17:50:20",15
ta03e,87,Tehran,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",35.6892,51.389,"2022-03-01 15:14:32","2023-12-11 17:50:20",16
ta03f,87,Israel,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",31.0461,34.8516,"2022-03-01 15:14:32","2023-12-11 17:50:20",17
ta040,87,Lebanon,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.8547,35.8623,"2022-03-01 15:14:32","2023-12-11 17:50:20",18
ta041,87,Istanbul,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",41.0082,28.9784,"2022-03-01 15:14:32","2023-12-11 17:50:20",19
ta042,87,Athens,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",37.9838,23.7275,"2022-03-01 15:14:32","2023-12-11 17:50:20",20
ta043,87,Marrakesh,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",31.6295,-7.98108,"2022-03-01 15:14:32","2023-12-11 17:50:20",21
ta044,87,London,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",51.5074,-0.127758,"2022-03-01 15:14:32","2023-12-11 17:50:20",22
