ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t1711e,441,"Canned Heat",Other,-37.8123258,144.9676089,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Billboard The Venue, Melbourne, Australia",22
t1711f,441,"Canned Heat",Other,-37.88926005,145.2972208,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Ferntree Gully Hotel, Melbourne, Australia",23
t17120,441,"Canned Heat",Other,-37.7700595,144.9589291,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",24
t17121,441,"Canned Heat",Other,-37.8049426,145.035393,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Prospect Hill Hotel, Melbourne, Australia",25
t17122,441,"Canned Heat",Other,-37.9608126,145.011078,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Commodore Hotel, Melbourne, Australia",26
t17123,441,"Roy Buchanan",Other,-37.810009,144.9816742,1981-06-01,1981-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Dallas Brooks Hall, Melbourne, Australia",27
t17124,441,"George Thorogood & the Destroyers",Other,-37.8675559,144.976061,1981-08-01,1981-08-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Palais Theatre, Melbourne, Australia",28
t17125,441,"George Thorogood & the Destroyers",Other,-37.7700595,144.9589291,1981-09-01,1981-09-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",29
t17126,441,"Canned Heat",Other,-38.1449481,145.119855,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Pier Hotel, Melbourne, Australia",30
t17127,441,"Canned Heat",Other,-37.8032184,145.2906646,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Dorset Gardens Hotel, Melbourne, Australia",31
t17128,441,"Canned Heat",Other,-37.7401302,145.0015194,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Council Club Hotel, Melbourne, Australia",32
t17129,441,"Canned Heat",Other,-37.7769109,145.0868119,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Sentimental Bloke Hotel, Melbourne, Australia",33
t1712a,441,"Canned Heat",Other,-37.7700595,144.9589291,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",34
t1712b,441,"Canned Heat",Other,-37.8049426,145.035393,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Prospect Hill Hotel, Melbourne, Australia",35
t1712c,441,"Canned Heat",Other,-37.9608126,145.011078,1982-06-01,1982-06-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Commodore Hotel, Melbourne, Australia",36
t1712d,441,"Canned Heat",Other,-37.88926005,145.2972208,1982-07-01,1982-07-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Ferntree Gully Hotel, Melbourne, Australia",37
t1712e,441,"Canned Heat",Other,-37.82488935,144.9926664,1982-07-01,1982-07-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Tarmac Hotel, Melbourne, Australia",38
t1712f,441,"Rose Tattoo",Other,-37.8310562,145.2142133,1983-02-01,1983-02-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Manhattan Hotel, Melbourne, Australia",39
t17130,441,"Rose Tattoo",Other,-37.7700595,144.9589291,1983-02-01,1983-02-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",40
t17131,441,"Rose Tattoo",Other,-37.8049426,145.035393,1983-02-01,1983-02-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Prospect Hill Hotel, Melbourne, Australia",41
