ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2c0d,663,"Diamond ring, 1, , Gentleman 1",Other,"diamond   ",41.9,12.4833,1679-01-20,1679-01-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,25,"1.1.501 "
tc2c0e,663,"Diamond ring, 1, Cardinal Nerly  , Cardinal",Other,"diamond   ",41.9,12.4833,1698-10-13,1698-10-13,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,26,"1.1.521 "
tc2c0f,663,"Aigrette with diamonds, 1, , Son of Count of Ribeyra [Portuguese ambassador]",Other,"diamond   ",39.5,-8,1716-12-13,1716-12-13,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,27,"1.1.957 "
tc2c10,663,"Diamond ring, 1, , Envoy of Bishop",Other,"diamond   ",51.7167,8.7667,1672,1672,"2023-08-10 13:33:12","2023-12-11 17:50:20",Paderborn,28,"1.1.202 "
tc2c11,663,"Diamond set [pair of pendants], 1, Miss de Contault, Maid of Honour of the Dauphine",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,29,"1.1.860 "
tc2c12,663,"Cross, 1, Infanta Isabel Luísa of Portugal, Princess",Other,"   ",39.5,-8,1669-07-06,1669-07-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,30,"1.1.463 "
tc2c13,663,"Diamond, 2, Marie Adélaïde of Savoy , Duchess of Bourgogne 1",Other,"diamond   ",46,2,1698-12-26,1698-12-26,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,31,"1.1.877 "
tc2c14,663,"Diamond ring, 1, , Gentleman 3",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,32,"1.1.109 "
tc2c15,663,"Cross with diamonds, 1, , Nuncio of the Pope",Other,"diamond   ",41.9,12.4833,1679-07-12,1679-07-12,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,33,"1.1.1103 "
tc2c16,663,"Crochet de Chapeau with diamonds, 1, marquis of baden d'ourlac, ",Other,"diamond   ",48.75,8.25,1681-10-20,1681-10-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",Baden-Baden,34,"1.1.269 "
tc2c17,663,"Cross, 1, Duchess of Lanty, Duchess",Other,"   ",41.9,12.4833,1695-09-18,1695-09-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,35,"1.1.516 "
tc2c18,663,"Cross with diamonds, 1, , Elector of Cologne",Other,"diamond   ",47.0099,2.3211,1706-09-24,1706-09-24,"2023-08-10 13:33:12","2023-12-11 17:50:20",Cologne,36,"1.1.98 "
tc2c19,663,"Belt buckle, 1, Le Prince Royale, Prince",Other,"   ",56,10,1693-02-22,1693-02-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",Danmark,37,"1.1.38 "
tc2c1a,663,"Belt with 29 diamonds, 1, Georg Wilhelm, Duke of Brunswick-Lüneburg-Celle, Duke",Other,"diamond   ",52.6167,10.0833,1681-12-20,1681-12-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",Celle,38,"1.1.254 "
tc2c1b,663,"Belt with buckle & 7 large diamonds, 1, Maximilian II, Elector of Bavaria",Other,"diamond   ",48.5,11.5,1709-11-17,1709-11-17,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,39,"1.1.130 "
tc2c1c,663,"belts, 4, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:33:12","2023-12-11 17:50:20","Prathet Thai",40,"1.1.1155 "
tc2c1d,663,"Agrafe [brooch/clasp] for coat, 1, Mrs la Marechalle de la Mothe, Governess of the Royal Children",Other,"diamond   ",46,2,1687-03-31,1687-03-31,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,41,"1.1.870 "
tc2c1e,663,"Cross, 1, Sr Francisty, Nuncio Extraordinaire of Pope",Other,"diamond   ",41.9,12.4833,1668-07-06,1668-07-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,42,"1.1.485 "
tc2c1f,663,"Agrafe [brooch/clasp] for coat, 1, Third chambermaid, ",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,43,"1.1.109 "
tc2c20,663,"Agrafe [brooch/clasp] with 25 diamonds, 1, , Foreign lady",Other,"diamond   ",46,2,1681-12-10,1681-12-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",,44,"1.1.986 "
tc2c21,663,"Aigrette of emeralds and diamonds, 1, Mehmet Reza Beg, Ambassador of the King",Other,"emerald (mineral) diamond  ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:33:12","2023-12-11 17:50:20",Iran,45,"1.1.1153 "
tc2c22,663,"Diamond ring, 1, , 2nd Governess [Tutor]",Other,"diamond   ",46,2,1674-04-17,1674-04-17,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,46,"1.1.908 "
tc2c23,663,"Cross with its slide, 1, Miss de Paloiseau, ",Other,"   ",46,2,1694-04-15,1694-04-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",,47,"1.1.932 "
tc2c24,663,"Diamond ring, 1, , Envoy of Duke",Other,"diamond   ",48.7333,11.1833,1672,1672,"2023-08-10 13:33:12","2023-12-11 17:50:20","Neuburg an der Donau",48,"1.1.229 "
tc2c25,663,"Diamond, 38, Marie Adélaïde of Savoy , Duchess of Bourgogne 3",Other,"diamond   ",46,2,1700-09-27,1700-09-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,49,"1.1.879 "
tc2c26,663,"Diamond ring, 1, Flemish man, 1",Other,"diamond   ",50.8564,4.9578,1672-12-28,1672-12-28,"2023-08-10 13:33:12","2023-12-11 17:50:20","Low Countries",50,"1.1.345 "
tc2c27,663,"Diamond ring, 1, Marquis de Craon (envoy extraordinaire), Envoy Extroardinaire",Other,"diamond gold  ",49,6,1711-08-16,1711-08-16,"2023-08-10 13:33:12","2023-12-11 17:50:20",Lorraine,51,"1.1.314 "
tc2c28,663,"Diamond ring, 1, Flemish man, 2",Other,"diamond   ",50.8564,4.9578,1672-12-28,1672-12-28,"2023-08-10 13:33:12","2023-12-11 17:50:20","Low Countries",52,"1.1.346 "
tc2c29,663,"Diamond ring, 1, Sr Stafort , Grand Marshal",Other,"diamond   ",47.95,9.9,1702-04-24,1702-04-24,"2023-08-10 13:33:12","2023-12-11 17:50:20",Württemberg,53,"1.1.244 "
tc2c2a,663,"Cross, 1, , Bishop 2",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,54,"1.1.476 "
tc2c2b,663,"Diamond ring, 1, , Gentleman 10",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,55,"1.1.893 "
tc2c2c,663,"Cross, 1, , Novice 2",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,56,"1.1.477 "
tc2c2d,663,"Diamond ring, 1, Baron of Craon, Envoy Extraordinaire",Other,"diamond gold  ",49,6,1704-04-07,1704-04-07,"2023-08-10 13:33:12","2023-12-11 17:50:20",Lorraine,57,"1.1.307 "
tc2c2e,663,"Diamond ring, 1, Sr Digbi, ",Other,"gold diamond  ",53,-2,1672-04-07,1672-04-07,"2023-08-10 13:33:12","2023-12-11 17:50:20",England,58,"1.1.739 "
tc2c2f,663,"Diamond ring, 1, , Gentlemen 8",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,59,"1.1.893 "
tc2c30,663,"Diamond ring, 1, , Gentlemen 12",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,60,"1.1.893 "
tc2c31,663,"Brooch with 31 diamonds, 1, Miss d'Orleans, ",Other,"diamond   ",46,2,1710-07-05,1710-07-05,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,61,"1.1.903 "
tc2c32,663,"Cross with diamonds, 1, Mrs Erizzo, Wife of the Venetian Ambassador",Other,"diamond   ",45.4386,12.3267,1695-10-27,1695-10-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,62,"1.1.943 "
tc2c33,663,"Diamond ring, 1, Duke of Giouinazzo, Ambassador Extraordinaire",Other,"diamond   ",40,-4,1680-06-04,1680-06-04,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,63,"1.1.429 "
tc2c34,663,"Cross, 1, Nuncio of the Pope (negotiator for the peace of Nimegue), Nuncio of the Pope",Other,"diamond   ",41.9,12.4833,1679-07-12,1679-07-12,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,64,"1.1.502 "
tc2c35,663,"Cross, 1, Abbot of Rospiglosy, ",Other,"diamond   ",41.9,12.4833,1667-09-28,1667-09-28,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,65,"1.1.482 "
tc2c36,663,"Cross with pink diamonds, 1, , Novice",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,66,"1.1.955 "
tc2c37,663,"Diamond set [pair of pendants], 1, Miss de Genac, ",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,67,"1.1.861 "
tc2c38,663,"Diamond set [two cuff links], 1, Miss de Contault, Maid of Honour of the Dauphine",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,68,"1.1.860 "
tc2c39,663,"Diamond set [two cuff links], 1, Miss de Genac, ",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,69,"1.1.861 "
tc2c3a,663,"Cross, 1, Mrs de Villeroy, ",Other,"   ",46,2,1688-10-10,1688-10-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,70,"1.1.873 "
tc2c3b,663,"Diamond ring, 1, Mohammad Temim, Ambassador of Morocco",Other,"diamond   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",Meknès,71,"1.1.1172 "
tc2c3c,663,"Diamond ring, 1, , Gentleman 4",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,72,"1.1.109 "
tc2c3d,663,"Cross  , 1, , Bishop 1",Other,"   ",39.5,-8,1669-07-06,1669-07-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,73,"1.1.463 "
tc2c3e,663,"Cross of the Knights Hospitalier, 1, Chevalier de Vendosme, ",Other,"   ",46,2,1678-10-31,1678-10-31,"2023-08-10 13:33:12","2023-12-11 17:50:20",,74,"1.1.1025 "
tc2c3f,663,"Diamond set [of jewellery], 1, Miss de Charollois, ",Other,"diamond   ",46,2,1692-03-20,1692-03-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,75,"1.1.898 "
tc2c40,663,"Diamond set [of jewellery], 1, Mademoiselle, ",Other,"diamond   ",46,2,1698-10-12,1698-10-12,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,76,"1.1.902 "
tc2c41,663,"Diamond set [of jewellery], 1, Miss Daubigné, Niece of Mrs de Maintenon",Other,"diamond   ",46,2,1698-04-14,1698-04-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,77,"1.1.935 "
tc2c42,663,"Diamond set [pair of earrings], 1, Miss de Genac, ",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,78,"1.1.861 "
tc2c43,663,"Diamond set [pair of earrings], 1, Miss de Contault, Maid of Honour of the Dauphine",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,79,"1.1.860 "
tc2c44,663,"Aigrette with 10 brilliant diamonds, 1, , Son of Count of Ribeyra [Portuguese ambassador]",Other,"diamond   ",39.5,-8,1716-12-13,1716-12-13,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,80,"1.1.478 "
tc2c45,663,"Diamond ring, 1, Henry Bennet, 1st earl of Arlington, ",Other,"gold diamond  ",53,-2,1672-08-13,1672-08-13,"2023-08-10 13:33:12","2023-12-11 17:50:20",England,81,"1.1.748 "
tc2c46,663,"Diamond ring, 1, , Gentlemen 5",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,82,"1.1.109 "
tc2c47,663,"Cross, 1, Bishop Daconi, envoy of Mr. de Mantua [Duke]",Other,"diamond   ",45.15,10.8,1681-09-25,1681-09-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",Mantova,83,"1.1.710 "
tc2c48,663,"Diamond set [two ties for a busquiere], 1, Miss de Contault, Maid of Honour of the Dauphine",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,84,"1.1.860 "
tc2c49,663,"Diamond set [of jewellery], 1, Françoise Marie de Bourbon, ",Other,"diamond   ",46,2,1692-02-16,1692-02-16,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,85,"1.1.897 "
tc2c4a,663,"Diamond set [two ties for a busquiere], 1, Miss de Genac, ",Other,"diamond   ",46,2,1682-07-25,1682-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,86,"1.1.861 "
tc2c4b,663,"Diamond ring, 1, , Gentleman 7",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,87,"1.1.109 "
tc2c4c,663,"Table de bracelets with four large diamonds & the portrait of the King, 1, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"diamond   ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,88,"1.1.461 "
tc2c4d,663,"Gold Chain, 1, , Captain of the guards",Other,"gold   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:33:12","2023-12-11 17:50:20",Iran,89,"1.1.1153 C17150803b"
tc2c4e,663,"Pearl necklace, 1, Marie Louise, Queen consort of Charles II, Queen consort 1",Other,"pearl (animal material)   ",40,-4,1679-08-30,1679-08-30,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,90,"1.1.422 "
tc2c4f,663,"Gold Chain, 1, , Secretary to the ambassador 2",Other,"gold   ",45.4386,12.3267,1689-05-05,1689-05-05,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,91,"1.1.589 C16870501b"
tc2c50,663,"Gold Chain, 1, Abbot Gamurini, Abbot",Other,"gold   ",43.4167,11,1679-06-19,1679-06-19,"2023-08-10 13:33:12","2023-12-11 17:50:20",Toscana,92,"1.1.557 C16790619b"
tc2c51,663,"Gold Chain, 1, , Envoy of Tripoli",Other,"gold   ",32.892,13.18,1704-07-15,1704-07-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",Ṭarābulus,93,"1.1.1201 C17040715"
tc2c52,663,"Pendant, pair, 1, , Ambassador to France",Other,"   ",62,15,1695-04-15,1695-04-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",Sverige,94,"1.1.18 "
tc2c53,663,"Pair of pendants, 1, Daughter of the Prince of Soubise, 1",Other,"   ",39.5,-8,1683-05-30,1683-05-30,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,95,"1.1.467 "
tc2c54,663,"Necklace with 34 pearls and 17 brilliant diamonds, 1, Charlotte Aglaé d'Orléans , Daughter of Regent",Other,"pearl (animal material) diamond  ",44.6667,10.9167,1720-01-28,1720-01-28,"2023-08-10 13:33:12","2023-12-11 17:50:20",Modena,96,"1.1.904 "
tc2c55,663,"Gold Chain, 1, Simon Chabert, Master builder",Other,"gold   ",46,2,1673-09-20,1673-09-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",,97,"1.1.1041 "
tc2c56,663,"Gold Chain, 1, M Venieu , Ambassador ",Other,"gold   ",45.4386,12.3267,1694-05-22,1694-05-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,98,"1.1.591 C16940522a"
tc2c57,663,"Gold Chain, 1, Mr Cipoli  , Agent of Grand Duke of Tuscany",Other,"gold   ",43.4167,11,1689-05-18,1689-05-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Toscana,99,"1.1.561 C16890518"
tc2c58,663,"Gold Chain, 1, , Imam",Other,"gold   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:33:12","2023-12-11 17:50:20",Iran,100,"1.1.1153 C17150803c"
tc2c59,663,"Pearl necklace, 1, Madame de Cavoye, ",Other,"pearl (animal material)   ",46,2,1678-08-23,1678-08-23,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,101,"1.1.853 "
tc2c5a,663,"Gold Chain, 1, Secretary of Mr Venier, Secretary to the ambassador",Other,"gold   ",45.4386,12.3267,1694-05-22,1694-05-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,102,"1.1.592 C16940522b"
tc2c5b,663,"Gold Chain, 1, Sr Morosini , Ambassador",Other,"gold   ",45.4386,12.3267,1671-03-27,1671-03-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,103,"1.1.571 "
tc2c5c,663,"Pair of earring with two brilliant diamonds, 1, Maria Anna of Austria [Queen of Portugal], Queen",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,104,"1.1.474 "
tc2c5d,663,"Gold Chain, 1, , Governor ",Other,"gold   ",31,-23,1688-01-20,1688-01-20,"2023-08-10 13:33:12","2023-12-11 17:50:20","Cape of Good Hope",105,"1.1.1205 C16880118"
tc2c5e,663,"Pendant, pair, 1, Madame of luneburg-Celle, Wife of Duke",Other,"   ",53.25,10.4,1679-04-17,1679-04-17,"2023-08-10 13:33:12","2023-12-11 17:50:20",Luneberg,106,"1.1.260 "
tc2c5f,663,"Pair of pendants, 1, Dchess of Portzmouth [sic], ",Other,"   ",53,-2,1682-07-03,1682-07-03,"2023-08-10 13:33:12","2023-12-11 17:50:20",England,107,"1.1.791 "
tc2c60,663,"Necklace with 34 pearls and 17 diamonds, 1, Charlotte Aglaé d'Orléans , Daughter of Regent",Other,"diamond pearl (animal material)  ",44.6667,10.9167,1720-01-28,1720-01-28,"2023-08-10 13:33:12","2023-12-11 17:50:20",Modena,108,"1.1.706 "
tc2c61,663,"Gold Chain, 1, , Ship's captain 3",Other,"gold   ",46,2,1676-09-15,1676-09-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",,109,"1.1.1045 "
tc2c62,663,"Gold Chain, 1, Mr Erizzo , ",Other,"gold   ",45.4386,12.3267,1699-01-24,1699-01-24,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,110,"1.1.595 C16990124a"
tc2c63,663,"Gold Chain, 1, Sr Marquesini , Secretary to the ambassador",Other,"gold   ",45.4386,12.3267,1671-03-27,1671-03-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,111,"1.1.572 "
tc2c64,663,"Pearl necklace, 1, Marie Adélaïde of Savoy , Duchess of Bourgogne 1",Other,"pearl (animal material)   ",46,2,1700-09-24,1700-09-24,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,112,"1.1.878 "
tc2c65,663,"Mounted jewelry, 1, Hedvig Eleonora, Queen consort of Charles X, Queen Consort ",Other,"gold precious stone  ",62,15,1665,1665,"2023-08-10 13:33:12","2023-12-11 17:50:20",Sverige,113,"1.1.1 "
tc2c66,663,"Pair of earrings with diamonds, 1, Philip IV, King of Spain, King",Other,"diamond   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,114,"1.1.412 "
tc2c67,663,"Pair of pendants, 1, , Third lady in waiting 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,115,"1.1.893 "
tc2c68,663,"Necklace with 35 round pearls, 1, Miss de Nantes, ",Other,"pearl (animal material)   ",46,2,1680-11-20,1680-11-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,116,"1.1.858 "
tc2c69,663,"Gold Chain, 1, , Courier 2",Other,"gold   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:33:12","2023-12-11 17:50:20",Iran,117,"1.1.1153 C17150803d"
tc2c6a,663,"Gold Chain, 1, , Chief of the Savages [First nations people] at Benaques",Other,"gold   ",60,-100,1706-06-22,1706-06-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",Canada,118,"1.1.1210 C17060622"
tc2c6b,663,"Gold Chain, 1, Captain Honnoral, Commander",Other,"gold   ",46,2,1678-06-18,1678-06-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",,119,"1.1.1046 C16780618"
tc2c6c,663,"Ring, 1, Abbot Dolline, Abbot",Other,"   ",41.9,12.4833,1692-09-03,1692-09-03,"2023-08-10 13:33:12","2023-12-11 17:50:20",Roma,120,"1.1.514 "
tc2c6d,663,"Ring with brilliant diamonds, 1, Marshal of Huxelles, 1",Other,"diamond   ",46,2,1716-10-03,1716-10-03,"2023-08-10 13:33:12","2023-12-11 17:50:20",,121,"1.1.1010 "
tc2c6e,663,"Table de bracelets, 1, Count de Grammont, ",Other,"gold enamel  ",46,2,1677-06-22,1677-06-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,122,"1.1.850 "
tc2c6f,663,"Set of diamond jewellery, 1, Marie Louise, Queen consort of Charles II, Queen consort 1",Other,"diamond   ",40,-4,1679-08-30,1679-08-30,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,123,"1.1.422 "
tc2c70,663,"Ring with a diamond, 1, Countesse Gentille, Wife of the Envoy",Other,"diamond   ",44.4167,8.95,1708-09-18,1708-09-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Genova,124,"1.1.686 "
