ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t384,80,Pindiini,Other,"Tindale - to confirm",-28.7188,127.874,<styleUrl>#msn_pink-pushpin601</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",33
t385,80,Putijarra,Other,,-24.8865,119.821,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",34
t386,80,Ngulipartu,Other,"Tindale; CHECK",-22.3371,121.382,<styleUrl>#msn_pink-pushpin202</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",35
t387,80,Ngaliya,Other,,-29.3955,120.99,<styleUrl>#msn_pink-pushpin32</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",36
t388,80,Pitjantjatjara/Yankunytjatjara,Other,,-25.6181,130.818,<styleUrl>#msn_pink-pushpin300</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",37
t389,80,Manjiljarra,Other,,-23.5259,122.228,<styleUrl>#msn_ltblu-pushpin10</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",38
t38a,80,Kalaamaya,Other,,-30.9363,119.357,<styleUrl>#msn_blue-pushpin62</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",39
t38b,80,Malpa,Other,"Not on Nyungar Map; name for 'man, person' in Ngatyumaya",-32.1945,121.287,<styleUrl>#msn_blue-pushpin2</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",40
t38c,80,Mirniny,Other,,-31.4816,127.82,<styleUrl>#msn_blue-pushpin401</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",41
t38d,80,Ngatjumaya,Other,,-32.5175,123.816,<styleUrl>#msn_blue-pushpin100</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",42
t38e,80,Nyungar,Other,,-33.3791,117.867,<styleUrl>#msn_blue-pushpin201</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",43
t38f,80,Wudjari,Other,,-33.7819,119.753,<styleUrl>#msn_blue-pushpin36</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",44
t390,80,Goreng,Other,,-33.8939,118.25,<styleUrl>#msn_blue-pushpin34</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",45
t391,80,Minang,Other,,-34.735,117.37,<styleUrl>#msn_blue-pushpin110</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",46
t392,80,Bibbulman,Other,,-34.4562,115.906,<styleUrl>#msn_blue-pushpin33</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",47
t393,80,Wardandi,Other,,-33.9211,115.269,<styleUrl>#msn_blue-pushpin9</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",48
t394,80,Kaniyang,Other,,-33.9449,116.67,<styleUrl>#msn_blue-pushpin211</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",49
t395,80,Pinjarup,Other,,-32.8535,115.875,<styleUrl>#msn_blue-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",50
t396,80,Wiilman,Other,,-33.0077,117.01,<styleUrl>#msn_blue-pushpin32</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",51
t397,80,Wajuk,Other,,-31.9992,116.015,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",52
t398,80,Amangu,Other,,-29.3982,115.369,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",53
t399,80,Yuat,Other,,-30.7999,115.721,<styleUrl>#msn_blue-pushpin16</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",54
t39a,80,"Nyaki Nyaki",Other,,-32.3044,118.706,<styleUrl>#msn_blue-pushpin10</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",55
t39b,80,Balardung,Other,,-31.3823,116.924,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",56
t39c,80,Kwetjman,Other,,-33.1559,119.577,<styleUrl>#msn_blue-pushpin1400</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",57
t39d,80,Tjapanmay,Other,,-30.5775,117.425,<styleUrl>#msn_blue-pushpin90</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",58
t39e,80,Nganakarti,Other,,-29.2388,115.727,<styleUrl>#msn_blue-pushpin50</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",59
t39f,80,Nyunga,Other,,-33.7809,122.263,<styleUrl>#msn_blue-pushpin12</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",60
t3a0,80,Galaagu,Other,,-32.6162,121.563,<styleUrl>#msn_blue-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",61
t3a1,80,Malyangapa,Other,,-30.5746,140.702,<styleUrl>#msn_ylw-pushpin10600</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",62
t3a2,80,Yardliyawarra,Other,,-31.426,139.256,<styleUrl>#msn_ylw-pushpin11</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",63
t3a3,80,Wadikali,Other,,-29.4644,141.449,<styleUrl>#msn_ylw-pushpin000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",64
t3a4,80,Karajarri,Other,,-18.7136,122.034,<styleUrl>#msn_blue-pushpin01</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",65
t3a5,80,Nyangumarta,Other,,-20.4962,122.214,<styleUrl>#msn_blue-pushpin17</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",66
t3a6,80,Mangala,Other,,-19.4923,123.84,<styleUrl>#msn_blue-pushpin6</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",67
t3a7,80,Ngadjuri,Other,,-32.9742,138.814,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",68
t3a8,80,Nauo,Other,,-34.2921,135.789,<styleUrl>#msn_ylw-pushpin00</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",69
t3a9,80,Parnkala,Other,,-32.5707,137.236,<styleUrl>#msn_ylw-pushpin00</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",70
t3aa,80,Nukunu,Other,,-32.716,138.09,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",71
t3ab,80,Adnyamathanha,Other,,-30.8371,139.122,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",72
t3ac,80,Kaurna,Other,,-34.3497,138.48,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",73
t3ad,80,Narangga,Other,,-34.6234,137.603,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",74
t3ae,80,Kuyani,Other,,-30.3363,137.651,<styleUrl>#msn_ylw-pushpin19</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",75
t3af,80,Wirangu,Other,,-31.5769,132.852,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",76
t3b0,80,Walmajarri,Other,,-19.8526,125.539,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",77
t3b1,80,Bilinara,Other,,-16.8404,130.923,<styleUrl>#msn_wht-pushpin004</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",78
t3b2,80,Warlmanpa,Other,,-18.306,132.434,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",79
t3b3,80,Warlpiri,Other,,-20.5872,131.962,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",80
t3b4,80,Gurindji,Other,,-17.5387,130.467,<styleUrl>#msn_wht-pushpin70</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",81
t3b5,80,Mudburra,Other,,-17.3728,132.045,<styleUrl>#msn_wht-pushpin34</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",82
t3b6,80,Jaru,Other,,-19.1489,127.881,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",83
t3b7,80,Malngin,Other,,-17.1156,129.224,<styleUrl>#msn_blue-pushpin31</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",84
t3b8,80,Wanyjirra,Other,,-18.0252,129.867,<styleUrl>#msn_blue-pushpin11</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",85
t3b9,80,Nyininy,Other,,-19.9006,128.904,<styleUrl>#msn_blue-pushpin19</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",86
t3ba,80,Jiwarliny,Other,,-20.2337,124.355,<styleUrl>#msn_blue-pushpin101</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",87
t3bb,80,"Western Mudburra",Other,,-17.636,131.508,<styleUrl>#msn_wht-pushpin42</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",88
t3bc,80,Warumungu,Other,,-19.0862,134.546,<styleUrl>#msn_grn-pushpin03</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",89
t3bd,80,Pitta-Pitta,Other,,-23.5425,139.889,<styleUrl>#msn_ylw-pushpin2001</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",90
t3be,80,Wangkayutyuru,Other,,-24.0023,138.811,<styleUrl>#msn_ylw-pushpin563</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",91
t3bf,80,Mayawali,Other,,-23.2509,142.079,<styleUrl>#msn_ylw-pushpin00020</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",92
t3c0,80,Karuwali,Other,,-25.1759,141.521,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",93
t3c1,80,Mithaka,Other,,-25.3056,139.65,<styleUrl>#msn_ylw-pushpin002</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",94
t3c2,80,Wangkangurru,Other,,-25.9549,137.181,<styleUrl>#msn_ylw-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",95
t3c3,80,Karangura,Other,,-25.8427,138.593,<styleUrl>#msn_ylw-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",96
t3c4,80,Lhanima,Other,,-24.7826,138.171,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",97
t3c5,80,Matja,Other,,-28.4879,140.153,<styleUrl>#msn_ylw-pushpin1104</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",98
t3c6,80,Yandruwandha,Other,,-27.6075,140.578,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",99
t3c7,80,Ngantangarra,Other,,-26.9899,142.007,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",100
t3c8,80,Wangkumara,Other,,-27.1015,143.196,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",101
t3c9,80,Garlali,Other,,-28.1362,143.939,<styleUrl>#msn_ylw-pushpin0030</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",102
t3ca,80,Guwa,Other,,-22.258,142.808,<styleUrl>#msn_ylw-pushpin319</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",103
t3cb,80,Pirlatapa,Other,,-29.8154,140.132,<styleUrl>#msn_ylw-pushpin20</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",104
t3cc,80,Nhirrpi,Other,,-28.6291,141.276,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",105
t3cd,80,Kungkari,Other,,-24.7511,143.537,<styleUrl>#msn_ylw-pushpin300</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",106
t3ce,80,ArabanaREU,Other,,-28.2873,136.43,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",107
t3cf,80,Diyari,Other,,-28.5849,139.086,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",108
t3d0,80,Pirriya,Other,,-25.4801,142.549,<styleUrl>#msn_ylw-pushpin58</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",109
t3d1,80,Yawarrawarrka,Other,,-26.4958,140.609,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",110
t3d2,80,Ngamini,Other,,-27.0754,139.072,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",111
t3d3,80,Yarluyandi,Other,,-26.1447,139.58,<styleUrl>#msn_ylw-pushpin61</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",112
t3d4,80,Arabana,Other,,-28.5765,136.043,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",113
t3d5,80,Thirarri,Other,,-29.1676,137.463,<styleUrl>#msn_ylw-pushpin92</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",114
t3d6,80,Kungkalanya,Other,,-24.7172,138.987,<styleUrl>#msn_ylw-pushpin384</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",115
t3d7,80,Wangkamala,Other,,-24.2931,136.739,<styleUrl>#msn_ylw-pushpin2132</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",116
t3d8,80,Ngulupulu,Other,,-24.0053,140.629,<styleUrl>#msn_ylw-pushpin238</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",117
t3d9,80,Punthamara,Other,,-27.8396,142.945,<styleUrl>#msn_ylw-pushpin614</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",118
t3da,80,(Mambangura),Other,,-29.0732,142.561,<styleUrl>#msn_ylw-pushpin1211</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",119
t3db,80,Kungardutyi,Other,,-26.2584,143.461,<styleUrl>#msn_ylw-pushpin258</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",120
t3dc,80,Ringuringu,Other,,-23.1459,139.825,<styleUrl>#msn_ylw-pushpin110</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",121
t3dd,80,Parlpamardramardra,Other,,-28.4539,140.873,<styleUrl>#msn_ylw-pushpin4170</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",122
t3de,80,Marulta,Other,,-26.2969,141.455,<styleUrl>#msn_ylw-pushpin1113</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",123
t3df,80,Karendala,Other,,-26.6687,143.267,<styleUrl>#msn_ylw-pushpin814</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",124
t3e0,80,Thiraila,Other,,-28.2608,143.072,<styleUrl>#msn_ylw-pushpin1600</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",125
t3e1,80,Karenggapa,Other,,-29.2013,141.894,<styleUrl>#msn_ylw-pushpin255</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",126
t3e2,80,Rangwa,Other,,-24.3092,139.987,<styleUrl>#msn_ylw-pushpin4650</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",127
t3e3,80,Rakaya,Other,"location approximate",-23.5513,140.846,<styleUrl>#msn_ylw-pushpin122</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",128
t3e4,80,Kunkalanya,Other,,-24.2911,141.096,<styleUrl>#msn_ylw-pushpin234</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",129
t3e5,80,Karanya,Other,,-23.8703,139.675,<styleUrl>#msn_ylw-pushpin2181</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",130
t3e6,80,Arrernte,Other,,-24.1429,134.787,<styleUrl>#msn_wht-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",131
t3e7,80,Anmatyerre,Other,,-21.9828,133.429,<styleUrl>#msn_wht-pushpin190</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",132
t3e8,80,Alyawarr,Other,,-22.2915,135.964,<styleUrl>#msn_grn-pushpin192</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",133
t3e9,80,Antekerrepenh,Other,,-23.2862,137.848,<styleUrl>#msn_wht-pushpin91</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",134
t3ea,80,Ayerreyenge,Other,,-21.4185,137.545,<styleUrl>#msn_wht-pushpin0</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",135
t3eb,80,Kaytetye,Other,,-20.6153,134.236,<styleUrl>#msn_grn-pushpin192</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",136
t3ec,80,"Lower Southern Aranda",Other,,-25.6333,135.433,<styleUrl>#msn_wht-pushpin21</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",137
t3ed,80,"Central Arrernte",Other,,-23.7119,133.504,<styleUrl>#msn_wht-pushpin480</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",138
t3ee,80,"Western Arrarnte",Other,,-22.9797,132.479,<styleUrl>#msn_wht-pushpin201</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",139
t3ef,80,"Eastern Arrernte",Other,,-23.2478,135.559,<styleUrl>#msn_wht-pushpin39</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",140
t3f0,80,Keramin,Other,"placement uncertain",-34.0647,141.585,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",141
t3f1,80,Ngarkat,Other,,-35.2461,140.343,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",142
t3f2,80,Meru,Other,,-34.2754,140.322,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",143
t3f3,80,"Dadi Dadi",Other,,-34.6294,143.071,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",144
t3f4,80,"Yitha Yitha",Other,,-33.5295,144.326,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",145
t3f5,80,Kureinji,Other,,-34.188,142.314,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",146
t3f6,80,Peramangk,Other,,-34.856,138.896,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",147
t3f7,80,Ngarrindjeri,Other,,-35.9496,139.819,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",148
t3f8,80,Bindjali,Other,,-36.2002,140.699,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",149
t3f9,80,Yaraldi,Other,,-35.5756,139.205,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",150
t3fa,80,Ngayawang,Other,,-34.7753,139.601,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",151
t3fb,80,Raminyeri,Other,,-35.5366,138.257,<styleUrl>#msn_ylw-pushpin12</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",152
t3fc,80,Waveroo,Other,Waywurru,-36.3631,146.537,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",153
t3fd,80,Bungandidj,Other,,-36.8914,140.322,<styleUrl>#msn_ltblu-pushpin31</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",154
t3fe,80,Gunditjmara,Other,,-38.2206,142.058,<styleUrl>#msn_ltblu-pushpin03</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",155
t3ff,80,Bidhawal,Other,,-37.2165,149.252,<styleUrl>#msn_ltblu-pushpin200</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",156
t400,80,Jaitmatang,Other,,-36.5816,147.659,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",157
t401,80,"Yorta Yorta",Other,,-36.1552,145.481,<styleUrl>#msn_ltblu-pushpin6</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",158
t402,80,Kurnai,Other,,-37.6898,147.478,<styleUrl>#msn_grn-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",159
t403,80,Thangguai,Other,,-37.6489,148.681,<styleUrl>#msn_ltblu-pushpin410</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",160
t404,80,Muk-Thang,Other,,-37.6264,147.884,<styleUrl>#msn_ltblu-pushpin34</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",161
t405,80,Nulit,Other,,-37.9913,146.796,<styleUrl>#msn_ltblu-pushpin220</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",162
t406,80,Dhudhuroa,Other,,-36.9588,147.045,<styleUrl>#msn_ltblu-pushpin280</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",163
