ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb65a7,547,"Kotzebue ( Predpriatie)",Other,,9,-171,1824-04-28,1824-05-06,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Radack Islands",22
tb65a8,547,"Kotzebue ( Predpriatie)",Other,,9.9256,-169.1323,1824-05-07,1824-05-07,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Ligiep Islands",23
tb65a9,547,"Kotzebue ( Predpriatie)",Other,Kamtschatka,52.9333,-158.6,1824-06-08,1824-07-20,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Awatscha Bay",24
tb65aa,547,"Kotzebue ( Predpriatie)",Other,"notes Russian names for port and Island: Sitka",56.9382,-135.6252,1824-08-10,1824-09-10,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Norfolk Sound",25
tb65ab,547,"Kotzebue ( Predpriatie)",Other,,37.774,-122.4313,1824-09-27,1824-11-25,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","San Francisco",26
tb65ac,547,"Kotzebue ( Predpriatie)",Other,Honolulu,21.3156,-157.8581,1824-12-14,1825-01-31,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Hanaruro,27
tb65ad,547,"Kotzebue ( Predpriatie)",Other,,56.9382,-135.6252,1825-02-25,1825-08-11,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Norfolk Sound",28
tb65ae,547,"Kotzebue ( Predpriatie)",Other,,21.3156,-157.8581,1825-09-13,1825-09-19,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Honolulu,29
tb65af,547,"Kotzebue ( Predpriatie)",Other,"Part of Radack Islands",9,-171,1825-10-05,1825-10-05,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Udirik Islands",30
tb65b0,547,"Kotzebue ( Predpriatie)",Other,,11.3604,166.7798,1825-10-07,1825-10-07,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Rimski-Korsakoff Island; Pescadores Islands",31
tb65b1,547,"Kotzebue ( Predpriatie)",Other,"Bikini Atoll",11.7469,165.2604,1825-10-09,1825-10-09,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Eschscholtz Isles",32
tb65b2,547,"Kotzebue ( Predpriatie)",Other,,11.2986,162.3497,1825-10-11,1825-10-11,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Bronus Islands",33
tb65b3,547,"Kotzebue ( Predpriatie)",Other,"Part of Ladrones",16.6167,145.6167,1825-10-25,1825-10-25,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Sarpani,34
tb65b4,547,"Kotzebue ( Predpriatie)",Other,"Guam; issues with dates in journal--leaves before he arrives",13.4443,144.7937,1825-10-25,1825-10-29,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Guaham,35
tb65b5,547,"Kotzebue ( Predpriatie)",Other,,14.5167,120.7667,1825-11-08,1826-01-10,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Manila Bay",36
tb65b6,547,"Kotzebue ( Predpriatie)",Other,<p>doubled</p>,-34.3558,18.4747,1826-03-15,1826-03-15,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Cape of Good Hope",37
tb65b7,547,"Kotzebue ( Predpriatie)",Other,,-15.9333,-5.7,1826-03-29,1826-04-07,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","St Helena",38
tb65b8,547,"Kotzebue ( Predpriatie)",Other,passed,37.7412,-25.6756,1826-03-12,1826-03-12,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52","Azore Islands",39
tb65b9,547,"Kotzebue ( Predpriatie)",Other,,50.8198,-1.0872,1826-06-03,1826-06-06,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Portsmouth,40
tb65ba,547,"Kotzebue ( Predpriatie)",Other,,55.6761,12.5683,1826-06-29,1826-06-29,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Copenhagen,41
tb65bb,547,"Kotzebue ( Predpriatie)",Other,,59.9959,29.7655,1826-07-10,1826-07-10,https://www.gutenberg.org/cache/epub/25815/pg25815-images.html,"2023-06-26 21:08:04","2023-12-11 17:49:52",Kronstadt,42
