ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,lga,source,linkback,created_at,updated_at,dataset_order,feature_term,placename
ta530,113,"Mooloolah Fringe Camp",Site,"An Aboriginal fringe camp existed at least some time in the 1930s, near this railway overpass at Mooloolah. According to Brian Pascoe, his mother Vera Pascoe (nee Irvine) would always stop and talk to the people there on her way home when she was a girl. Having some unknown Aboriginal background it's possible she was related to them. At the time, mixed race children put on a white path, and others admitted to white society (eg: with 'dog tags'), were not meant to associate with Aboriginal people, and could be punished for doing so. None the less, stories are common of conversations 'over the fence'. Vera was the daughter of Mr Irvine, a railway fettler who built and maintained the north coast line, and so, living in tents along the way likely to have encountered fringe settlements.",-26.759,152.961,1920,1930,QLD,,"Oral history - Brian Pascoe",,"2022-05-29 12:17:42","2023-12-11 17:49:41",9,,Mooloolah
ta550,113,Carruga,Placename,"Kabi Kabi placename for Mt Cooroora, according to Steele, who seems to get it from Simpson and Eipper, who get it from Bracewell. It is an obvious navigational landmark, for people on the northern Bunya routes, or from the coast at the Maroochy mouth or Noosa to the Mary River in the ranges. Most likely related to the Maroochy story, due to the clear visibility in relation to it, though I can't find any attestations. We might speculate it's Ninderry's clan. 
""The Gympie Area
The Mary Valley from Imbil to Gootchie, centred on Gympie, is generally regarded as territory of the Kabi people. This area is much smaller than that of the Kabi language group, but larger than that occupied by Murudhalin's clan, the people described by Mathew and therefore regarded as classic Kabi.
Frequent mention is made here of the journey of Simpson and Eipper in 1843, and their route is traced on figure 109. Mount Cooroora was an important landmark on their journey; it was pointed out to them by Bracewell, who called it Carruga and said that it was fifteen miles from the coast, with bunya scrubs extending beyond it towards the coast. Clans such as Bracewell's Carburrah at Lake Cootharaba would have used the mountain as a navigational aid on their journeys between the coast and the bunya country. Stretching to the north of Cooroora is a range (Beenam) which Bracewell knew as Moppevah (place of honey). The Beenam Range forms the boundary between Dulingbara and Kabi territory. Mounts Tagigan and Goomboorian also lie on this boundary. Tagigan is possibly dha-gigam, the place of the white cockatoo, and Goomboorian may be connected with gumbo, the tree grub."" - Aboriginal Pathways: in Southeast Queensland and the Richmond River, John Gladstone Steele",-26.366,152.833,,,QLD,,"Aboriginal Pathways: in Southeast Queensland and the Richmond River, John Gladstone Steele",,"2022-06-26 18:20:23","2023-12-11 17:49:41",10,mountain,"Mount Cooroora"
ta5b0,113,Mageelong,Placename,"According to Mr De Villiers, 'Mageelong' is the Aboriginal name for the Snowy River in Kurnai country. 
""During the night though the blacks wore the semblance of perfect security, by any observer it could be seen that they were not altogether at ease, and the shooting of the natives at (Mageelong) 'Snowy River,' was frequently mentioned, and appeared to have made a deep impression of dread upon them."" (De Villiers record is Feb 1847) p3, Port Phillip Herald, Feb 16, 1847 https://news.google.com/newspapers?nid=EVKlETVVbN8C&dat=18470216&printsec=frontpage&hl=en",-37.75,148.518,-1,-1,VIC,,"De Villiers record is Feb 1847, published: p3, Port Phillip Herald, Feb 16, 1847 https://news.google.com/newspapers?nid=EVKlETVVbN8C&dat=18470216&printsec=frontpage&hl=en",https://news.google.com/newspapers?nid=EVKlETVVbN8C&dat=18470216&printsec=frontpage&hl=en,"2022-06-29 16:26:05","2023-12-11 17:49:41",11,river,"Snowy River"
ta5e1,113,"Native Police",Site,"Native Police camp. From here Native Police under William Dana (not to be confused with his brother Henry Dana) set out on a controversial expedition in search of the 'white woman', now generally thought to be mythical, held captive by Bungaleena in Kurnai country. Mr De Villiers and Mr Warman of a independent search party claimed Dana and the native police massacred people at Snowy River. One side of the partisan media at the time had called for the Native Police to find the white woman by force, while another side funded the independent expedition to find her by peaceful means. Police later claimed, and de Villiers only found evidence for, 1 murder. Witnesses mentioned more of varying numbers. What really happened is shrouded in contrary claims, missing police reports, claims of falsification, biased accounts, vested interests and career aspirations and rivalries. There is a difference also between how many were killed in the incident at Snowy River and on the expedition generally. Around 11 years after the events, CCL Tyers, W Dana's superior, said at least 50 Aboriginal people were killed by the parties searching for the white woman.",-37.956,145.237,,,VIC,,"Fels, M H Good Men and True: The Aboriginal Police Of The Port Phillip District 1837-1853 PhD Thesis, University of Melbourne, 1986",https://minerva-access.unimelb.edu.au/items/4c40418a-7374-5802-8878-b2d4eae36667,"2022-07-11 22:19:15","2023-12-11 17:49:41",12,,"Nerre Nerre Warren"
t17741,113,"Execution of Dundalli, resistance leader",Event,"Warning: Contains depiction of violence.Aboriginal resistance leader Dundalli was convicted of murder and publicly executed outside the GPO building, guarded by soldiers to prevent an escape attempt. Although resistance continued before and after this is generally regarded as the end point of the frontier wars in south east Queensland 1842-55 when fighting was most intense. (Location is based on the detail 'in front of the gaol' and visible from Windmill Hill opposite, see 1855 map of Brisbane https://collections.slq.qld.gov.au/viewer/IE423867.) See also Trove article https://trove.nla.gov.au/newspaper/article/251547749",-27.46782,153.02788,1855-01-05,1855-01-05,QLD,"BRISBANE CITY","Kerkhove, Ray Another Mode Of War https://honesthistory.net.au/wp/wp-content/uploads/Indigenous-Resistance-Wars-KerkhoveFINALa-2.pdf",https://honesthistory.net.au/wp/wp-content/uploads/Indigenous-Resistance-Wars-KerkhoveFINALa-2.pdf,"2023-01-05 20:17:53","2023-12-11 17:49:41",13,,"General Post Office"
t1c006,113,Kiripit,Placename,"Kiripit was a station, now known as Rawdon Vale.",-31.9916,151.7033,,,ACT,,https://trove.nla.gov.au/newspaper/article/166220492,https://trove.nla.gov.au/newspaper/article/166220492,"2023-01-27 13:34:55","2023-12-11 17:49:41",14,,Kiripit
t1c049,113,"Muttaburra Shearers Strike",Event,"After a large amount of squatter occupied land had been resumed by the the QLD government, and as wool prices fell, workers resisted attempts to establish non-Union contracts and set up camps in Aramac and Muttaburra. At the camp 80 men grew to 150, mostly mounted. After floods swept away camps, ""At Barcaldine, one hundred and twenty mounted infantry with drawn bayonets surrounded the union office, arresting the strike committee and charging them with conspiracy and sedition. The strike collapsed, with thirteen of the union leaders standing trial at Rockhampton. They were each sentenced to three year’s jail on St Helena island prison and were fined £200.""",-22.5934,144.5488,1891,1892,ACT,,"""Pastoral History of the Aramac Shire"" on the ""Welcome to Muttaburra"" website",https://www.muttaburra.com/author/line26/,"2023-02-21 19:48:14","2023-12-11 17:49:41",15,,Muttaburra
t1c29c,113,"Nurengong / Murray River",Placename,"Name for Murray River. In 'Letters from Victorian pioneers, being a series of papers on the early occupation of the colony, the aborigines, etc' Settler Mackay wrote: ""I took my stock back to the Hume River (Nurengong)."" https://archive.org/stream/lettersfromvicto00publiala/lettersfromvicto00publiala_djvu.txtAt the time the 'Hume River' was the colonists name for the Murray River. So it seems Nurengong, as an Aboriginal word may have been the name for the Murray River, or the Murray River in the vicinity of the south road (now the Hume Highway), so around Albury/Wodonga.So this would likely be a Wiradjuri/Waveroo/Dhudhuroa word. Another reference to the word is in an 1848 description of the boundaries of pastoralists runs, as 'Nurengong Plain', suggesting either that Nurengong is the word for the general area, or that it's simply the plain of the Nurengong river. In any case this may be simply the name of a plain assigned at a later date based on the name used by Mackay.https://trove.nla.gov.au/newspaper/article/230149524/14255009I haven't checked Wiradjuri language for the possible meaning of Nurengong.",-36.09129,146.90619,1898,1898,VIC,,https://archive.org/stream/lettersfromvicto00publiala/lettersfromvicto00publiala_djvu.txt,https://archive.org/stream/lettersfromvicto00publiala/lettersfromvicto00publiala_djvu.txt,"2023-04-09 10:32:52","2023-12-11 17:49:41",16,river,Nurengong
tc65c8,113,"Big Hill",Placename,"<p>Probable location of Big Hill.<a href=""https://trove.nla.gov.au/newspaper/article/3542489""></a></p>",-28.075804313872307,151.72835823748338,,,,,"<p>The Brisbane Courier (Qld. : 1864 - 1933) &nbsp;Fri 27 May 1892, Page 2, DARKEY FLAT GOLDFIELD <a href=""https://trove.nla.gov.au/newspaper/article/3542489"">https://trove.nla.gov.au/newspaper/article/3542489</a></p>",https://trove.nla.gov.au/newspaper/article/3542489,"2023-11-01 18:06:10","2023-12-11 17:49:41",17,,"Big Hill"
tc65c9,113,"Darkey Flat",Other,"<p>Probable location of Darkey Flat. ""The gully in which the gold was discovered issituated on the Talgai goldfield, about twomiles west of the township of Pratten on Darkey Flat, twenty-three miles from Warwickby road, and about a mile east-south-east of<a href=""https://trove.nla.gov.au/newspaper/article/3542489"" title=""Fix or review this text"" aria-hidden=""true"">Fix this text</a>the Big Hill, which is situated on the ridgedividing the Thane's Creek waters from thoserunning directly into the Condamine River."" The phrase 'on Darkey Flat' is ambigous possibly meaning that the Talgai goldfield is on Darkey Flat which is 2 miles west of Pratten. Or it could mean that Pratten is on Darkey Flat and the Talgai goldfield is 2m west of it. Judging from the location of the modern fossicking area it appears the fossicking area is 2m west of Pratten. There is a narrow flat 2mile west of Pratten and 1 mile ESE of a big hill, so this could be thought to be 'Darkey Flat', that you would get to before reaching the gully if travelling from Pratten. The article later mentions the gully opens onto a narrow flat known as Gum Tree Flat, which may be the flat to east or west of the gully on either side. However, the one on the east is especially narrow and flat (though the present fossicking area opens to the west). Since this is most likely Gum Tree Flat, it's like that the latter meaning, that Pratten is on Darkey Flat is intended. There are larger flatter more obvious flats that take up the whole valley floodplain that Pratten is in (on the Condamine). Since Darkey Flat used to be a post office and was interchangeable with 'Pratten' it's likely meant to be this larger flat area.&nbsp;</p>",-28.097193717509832,151.79749485705193,,,,,"<p>The Brisbane Courier (Qld. : 1864 - 1933) &nbsp;Fri 27 May 1892, Page 2, DARKEY FLAT GOLDFIELD <a href=""https://trove.nla.gov.au/newspaper/article/3542489"">https://trove.nla.gov.au/newspaper/article/3542489</a></p>",,"2023-11-01 18:18:17","2023-12-11 17:49:41",18,,"Darkey Flat"
tc65ca,113,"Gum Tree Flat",Other,"<p>Possible location of Gum Tree Flat.</p>
<p>""The gully opens out into a narrow flat known as Gum-tree Flat.""</p>
<p>This is a narrow flat, thought the present fossicking gully seems to open out on the west, not here on the east, so it could be there.</p>",-28.083036344754294,151.75520178530488,,,,,"<p>The Brisbane Courier (Qld. : 1864 - 1933) &nbsp;Fri 27 May 1892, Page 2, DARKEY FLAT GOLDFIELD&nbsp;<a href=""https://trove.nla.gov.au/newspaper/article/3542489"">https://trove.nla.gov.au/newspaper/article/3542489</a></p>",,"2023-11-01 18:21:26","2023-12-11 17:49:41",19,,"Gum Tree Flat"
