ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Description,"Start Date","End Date"
t70e2,152,"Lat 31deg40'",Other,-31.67508577,115.6943228,"2021-11-28 23:05:24","2023-12-11 17:48:11",24,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",23/02/1658,23/02/1658
t70e3,152,"Lat 31deg15'",Other,-31.25077517,115.4348644,"2021-11-28 23:05:24","2023-12-11 17:48:11",25,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/04/1658
t70e4,152,"Lat 31deg20'",Other,-31.33339174,115.4844371,"2021-11-28 23:05:24","2023-12-11 17:48:11",26,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",25/02/1658,25/02/1658
t70e5,152,"Lat 31deg14'",Other,-31.23349844,115.4285228,"2021-11-28 23:05:24","2023-12-11 17:48:11",27,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/02/1658,27/02/1658
t70e6,152,"Lat 30deg40'",Other,-30.66766207,115.1383348,"2021-11-28 23:05:24","2023-12-11 17:48:11",28,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/02/1658,28/02/1658
t70e7,152,"Lat 30deg6'",Other,-30.10074666,114.9973243,"2021-11-28 23:05:24","2023-12-11 17:48:11",29,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",02/03/1658,02/03/1658
t70e8,152,"Lat 31deg47'",Other,-31.78316375,115.7368758,"2021-11-28 23:05:24","2023-12-11 17:48:11",30,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,08/03/1658
t70e9,152,"Lat 31deg49'",Other,-31.81657836,115.7364723,"2021-11-28 23:05:24","2023-12-11 17:48:11",31,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",18/03/1658,18/03/1658
t70ea,152,"NE point of the island",Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-12-11 17:48:11",32,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",18/03/1658,18/03/1658
t70eb,152,"The island",Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-12-11 17:48:11",33,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",19/03/1658,19/03/1658
t70ec,152,Shore,Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-12-11 17:48:11",34,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",22/03/1658,22/03/1658
t70ed,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",35,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/03/1658,27/03/1658
t70ee,152,"Cliff Tortelduyf",Other,-29.50827456,114.9932246,"2021-11-28 23:05:24","2023-12-11 17:48:11",36,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",29/03/1658,29/03/1658
t70ef,152,"Dirck Hertogs Reede",Other,-25.90240686,113.1117651,"2021-11-28 23:05:24","2023-12-11 17:48:11",37,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",31/03/1658,31/03/1658
t70f0,152,Java,Other,-7.614529088,110.7122461,"2021-11-28 23:05:24","2023-12-11 17:48:11",38,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/04/1658,10/04/1658
t70f1,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",39,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f2,152,Mataram,Other,-8.576995101,116.1004894,"2021-11-28 23:05:24","2023-12-11 17:48:11",40,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f3,152,Japara,Other,-6.917084305,108.5522531,"2021-11-28 23:05:24","2023-12-11 17:48:11",41,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f4,152,"Lat 31.5deg",Other,-31.50210637,115.5841607,"2021-11-28 23:05:24","2023-12-11 17:48:11",42,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,31/12/1658
t70f5,152,"Lat 33deg14'",Other,-33.23343318,115.6944389,"2021-11-28 23:05:24","2023-12-11 17:48:11",43,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,31/12/1658
t70f6,152,"Frederick Houtman's Cliffs",Other,-28.33701551,114.4109457,"2021-11-28 23:05:24","2023-12-11 17:48:11",44,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/06/1659,04/06/1659
t70f7,152,"Smoke on the shore - end of chapter",Other,-24.00193061,113.4617921,"2021-11-28 23:05:24","2023-12-11 17:48:11",45,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/06/1659,04/06/1659
