ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,placename,Region,Group,Established,"Archival Records",beginDate,endDate,enddate
t2e68,135,Niesky,Other,"
        <table>
			<tr><td>placename</td><td>Niesky</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.292924</td></tr>
            
			<tr><td>longitude</td><td>14.82250532</td></tr>
            
			<tr><td>beginDate</td><td>1742</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9506'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.2929,14.8225,1742,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",10,,,,,,1742,2021,
t2e69,135,Bethany,Other,"
        <table>
			<tr><td>placename</td><td>Bethany</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33086875</td></tr>
            
			<tr><td>longitude</td><td>-64.78235364</td></tr>
            
			<tr><td>beginDate</td><td>1754</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9507'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3309,-64.7824,1754,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",11,,,,,,1754,2021,
t2e6a,135,Friedensthal,Other,"
        <table>
			<tr><td>placename</td><td>Friedensthal</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33636825</td></tr>
            
			<tr><td>longitude</td><td>-64.95471239</td></tr>
            
			<tr><td>beginDate</td><td>1755</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9508'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3364,-64.9547,1755,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",12,,,,,,1755,2021,
t2e6b,135,Niesky,Other,"
        <table>
			<tr><td>placename</td><td>Niesky</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33643954</td></tr>
            
			<tr><td>longitude</td><td>-64.95463729</td></tr>
            
			<tr><td>beginDate</td><td>1771</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9509'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3364,-64.9546,1771,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",13,,,,,,1771,2021,
t2e6c,135,Jööri,Other,"
        <table>
			<tr><td>placename</td><td>Jööri</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>58.42792</td></tr>
            
			<tr><td>longitude</td><td>22.77955</td></tr>
            
			<tr><td>beginDate</td><td>1793</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9510'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",58.4279,22.7796,1793,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",14,,,,,,1793,2021,
t2e6d,135,Haapsalu,Other,"
        <table>
			<tr><td>placename</td><td>Haapsalu</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>58.93999</td></tr>
            
			<tr><td>longitude</td><td>23.54204</td></tr>
            
			<tr><td>beginDate</td><td>1859</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9511'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",58.94,23.542,1859,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",15,,,,,,1859,2021,
t2e6e,135,Dorpat,Other,"
        <table>
			<tr><td>placename</td><td>Dorpat</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>58.37898</td></tr>
            
			<tr><td>longitude</td><td>26.70268</td></tr>
            
			<tr><td>beginDate</td><td>1753</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9512'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",58.379,26.7027,1753,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",16,,,,,,1753,2021,
t2e6f,135,Ayr,Other,"
        <table>
			<tr><td>placename</td><td>Ayr</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>55.45762</td></tr>
            
			<tr><td>longitude</td><td>-4.63114</td></tr>
            
			<tr><td>beginDate</td><td>1800</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9513'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",55.4576,-4.63114,1800,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",17,,,,,,1800,2021,
t2e70,135,Bath,Other,"
        <table>
			<tr><td>placename</td><td>Bath</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.38226</td></tr>
            
			<tr><td>longitude</td><td>-2.36431</td></tr>
            
			<tr><td>beginDate</td><td>1752</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9514'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.3823,-2.36431,1752,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",18,,,,,,1752,2021,
t2e71,135,Bedford,Other,"
        <table>
			<tr><td>placename</td><td>Bedford</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>52.13774</td></tr>
            
			<tr><td>longitude</td><td>-0.4689</td></tr>
            
			<tr><td>beginDate</td><td>1745</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9515'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",52.1377,-0.4689,1745,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",19,,,,,,1745,2021,
t2e72,135,Belfast,Other,"
        <table>
			<tr><td>placename</td><td>Belfast</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>54.58791</td></tr>
            
			<tr><td>longitude</td><td>-5.93593</td></tr>
            
			<tr><td>beginDate</td><td>1889</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9516'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",54.5879,-5.93593,1889,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",20,,,,,,1889,2021,
t2e73,135,Fairfield,Other,"
        <table>
			<tr><td>placename</td><td>Fairfield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>53.47528</td></tr>
            
			<tr><td>longitude</td><td>-2.14903</td></tr>
            
			<tr><td>beginDate</td><td>1784</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9517'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",53.4753,-2.14903,1784,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",21,,,,,,1784,2021,
t2e74,135,Fulneck,Other,"
        <table>
			<tr><td>placename</td><td>Fulneck</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>53.78456</td></tr>
            
			<tr><td>longitude</td><td>-1.66504</td></tr>
            
			<tr><td>beginDate</td><td>1749</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9518'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",53.7846,-1.66504,1749,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",22,,,,,,1749,2021,
t2e75,135,Gracehill,Other,"
        <table>
			<tr><td>placename</td><td>Gracehill</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>58.8538</td></tr>
            
			<tr><td>longitude</td><td>-6.32764</td></tr>
            
			<tr><td>beginDate</td><td>1763</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9519'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",58.8538,-6.32764,1763,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",23,,,,,,1763,2021,
t2e76,135,Horton,Other,"
        <table>
			<tr><td>placename</td><td>Horton</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>53.7832</td></tr>
            
			<tr><td>longitude</td><td>-1.76449</td></tr>
            
			<tr><td>beginDate</td><td>1838</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9520'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",53.7832,-1.76449,1838,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",24,,,,,,1838,2021,
t2e77,135,Kilwarlin,Other,"
        <table>
			<tr><td>placename</td><td>Kilwarlin</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>54.46592</td></tr>
            
			<tr><td>longitude</td><td>-6.13161</td></tr>
            
			<tr><td>beginDate</td><td>1755</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9521'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",54.4659,-6.13161,1755,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",25,,,,,,1755,2021,
t2e78,135,"Fetter Lane",Other,"
        <table>
			<tr><td>placename</td><td>Fetter Lane</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.48346</td></tr>
            
			<tr><td>longitude</td><td>-0.17597</td></tr>
            
			<tr><td>beginDate</td><td>1742</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9522'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.4835,-0.17597,1742,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",26,,,,,,1742,2021,
t2e79,135,"Lindsey House",Other,"
        <table>
			<tr><td>placename</td><td>Lindsey House</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.48215</td></tr>
            
			<tr><td>longitude</td><td>-0.17472</td></tr>
            
			<tr><td>beginDate</td><td>1742</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9523'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.4822,-0.17472,1742,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",27,,,,,,1742,2021,
t2e7a,135,Longwood,Other,"
        <table>
			<tr><td>placename</td><td>Longwood</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>53.64692</td></tr>
            
			<tr><td>longitude</td><td>-1.83551</td></tr>
            
			<tr><td>beginDate</td><td>1850</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9524'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",53.6469,-1.83551,1850,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",28,,,,,,1850,2021,
t2e7b,135,Gomersal,Other,"
        <table>
			<tr><td>placename</td><td>Gomersal</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>53.72414</td></tr>
            
			<tr><td>longitude</td><td>-1.68504</td></tr>
            
			<tr><td>beginDate</td><td>1751</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9525'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",53.7241,-1.68504,1751,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",29,,,,,,1751,2021,
