ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,Journey_ID,Journey_Title,People,Source,Link,Objects
tcff74,1277,"The 'last trace of our native shores' at Lizard Point, Cornwall",Other,49.95942503,-5.206058607,1831-09-16,1831-09-16,"2024-01-21 14:14:39","2024-01-21 14:14:39","Lizard Point, Cornwall",VDL,,,"Backhouse, Narrative of a Visit, p. 3",https://trove.nla.gov.au/work/10371634,
tcff75,1277,"Sailing 'out of soundings' on a dark blue ocean",Other,49.05181892,-8.389954055,1831-09-16,1831-09-19,"2024-01-21 14:14:39","2024-01-21 14:14:39","Celtic Sea",VDL,,,"Backhouse, Narrative of a Visit, p. 3",https://trove.nla.gov.au/work/10371634,
tcff77,1277,"The vessel followed by 'Stormy Petrels'",Other,44.07028012,-10.12342477,1831-09-20,1831-09-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","Celtic Sea",VDL,,,"Backhouse, Narrative of a Visit, p. 3",https://trove.nla.gov.au/work/10371634,
tcff78,1277,"Off the northwest coast of Spain where 'the land seemed of considerable elevation'",Other,42.88407499,-9.273076783,1831-09-21,1831-09-21,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Finisterre, Spain",VDL,,,"Backhouse, Narrative of a Visit, p. 4",https://trove.nla.gov.au/work/10371634,
tcff79,1277,"Entered the 'Torrid Zone'",Other,23.43461657,-21.5222611,1831-10-08,1831-10-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Tropic of Cancer",VDL,,,"Backhouse, Narrative of a Visit, p. 4",https://trove.nla.gov.au/work/10371634,
tcff7a,1277,"Uneventful crossing of the Equator at 27o west longitude",Other,1e-06,-27.000001,1831-10-26,1831-10-26,"2024-01-21 14:14:39","2024-01-21 14:14:39",Equator,VDL,,,"Backhouse, Narrative of a Visit, p. 4",https://trove.nla.gov.au/work/10371634,
tcff7b,1277,"Passed between the 'rocks of Martim Vaz and the little island of Trinidad'",Other,-20.47401762,-28.85095152,1831-11-04,1831-11-04,"2024-01-21 14:14:39","2024-01-21 14:14:39","Martim Vaz, Brazil",VDL,,,"Backhouse, Narrative of a Visit, p. 5",https://trove.nla.gov.au/work/10371634,
tcff7c,1277,"Remains of John Salmon committed to the deep",Other,-30.06655259,-20.97954779,1831-11-12,1831-11-12,"2024-01-21 14:14:39","2024-01-21 14:14:39","South Atlantic Ocean",VDL,,"John Salmon","Backhouse, Narrative of a Visit, p. 5",https://trove.nla.gov.au/work/10371634,
tcff7d,1277,"Description of the whaling vessel Borneo capturing two whales",Other,-32.35855198,-18.12215827,1831-11-27,1831-11-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","South Atlantic Ocean",VDL,,,"Backhouse, Narrative of a Visit, p. 6",https://trove.nla.gov.au/work/10371634,
tcff7e,1277,"Sighted the coast of Africa off Saldanha Bay",Other,-33.05420349,17.98521251,1831-12-02,1831-12-02,"2024-01-21 14:14:39","2024-01-21 14:14:39","Saldanha Bay, South Africa",VDL,,,"Backhouse, Narrative of a Visit, p. 7",https://trove.nla.gov.au/work/10371634,
tcff7f,1277,"Sailed past Dassen and Robben Islands into Table Bay",Other,-33.87636882,18.4789653,1831-12-05,1831-12-05,"2024-01-21 14:14:39","2024-01-21 14:14:39","Table Bay, South Africa",VDL-SA,"Visiting South Africa",,"Backhouse, Narrative of a Visit, p. 7",https://trove.nla.gov.au/work/10371634,
tcff80,1277,"Guests of Dr and Jane Philip in Cape Town",Other,-33.92116013,18.51871901,1831-12-06,1831-12-06,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Town, South Africa",VDL-SA,"Visiting South Africa","Dr and Jane Philip; Governor Sir Galbraith Lowry Cole; Colonial Secretary John Bell","Backhouse, Narrative of a Visit, p. 8",https://trove.nla.gov.au/work/10371634,
tcff81,1277,"Visit to the Philanthropic Society, schools, and other public institutions in Cape Town",Other,-33.92519258,18.4188082,1831-12-06,1831-12-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Town, South Africa",VDL-SA,"Visiting South Africa","Philanthropic Society","Backhouse, Narrative of a Visit, p. 9",https://trove.nla.gov.au/work/10371634,
tcff82,1277,"Attended a meeting 'for the formation of a Temperance Society'",Other,-33.92271665,18.41897479,1831-12-06,1831-12-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Town, South Africa",VDL-SA,"Visiting South Africa","Temperance Society'","Backhouse, Narrative of a Visit, p. 9",https://trove.nla.gov.au/work/10371634,
tcffc6,1277,"Arrival at George Town which was described as 'a small assemblage of scattered houses'.",Other,-41.10534352,146.8236439,1832-10-20,1832-10-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","George Town, Tasmania",VDL-BS,"George Town",,"Backhouse, Narrative of a Visit, p. 95",https://trove.nla.gov.au/work/10371634,
tcff83,1277,"A meeting in the chapel of the London Mission Society",Other,-33.92333048,18.41635806,1831-12-06,1831-12-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","London Missionary Society, Cape Town, South Africa",VDL-SA,"Visiting South Africa","London Mission Society","Backhouse, Narrative of a Visit, p. 9",https://trove.nla.gov.au/work/10371634,
tcff84,1277,"Return to the Science, 'having parted from our kind friends in Cape Town', farewelled with a pray from Dr Philip",Other,-33.89021706,18.43151057,1831-12-15,1831-12-17,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Town Harbour, South Africa",VDL-SA,"Visiting South Africa","Dr Philip","Backhouse, Narrative of a Visit, p. 9",https://trove.nla.gov.au/work/10371634,
tcff85,1277,"Passed the southermost point of Africa and 'were again out of sight of land'",Other,-34.82882794,20.02261728,1831-12-18,1831-12-18,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Agulhas, South Africa",VDL-SA,"Visiting South Africa",,"Backhouse, Narrative of a Visit, p. 10",https://trove.nla.gov.au/work/10371634,
tcff86,1277,"In the Southern Ocean 'between the 39th and 45th degrees of south latitude'",Other,-40.67881973,57.43781539,1831-12-19,1832-01-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Southern Ocean",VDL,,,"Backhouse, Narrative of a Visit, p. 11",https://trove.nla.gov.au/work/10371634,
tcff89,1277,"Descriptions of sharks while the Science 'passed to the south' of Van Diemen's Land",Other,-43.86208303,146.3271049,1832-02-06,1832-02-06,"2024-01-21 14:14:39","2024-01-21 14:14:39","Southern Ocean",VDL,,,"Backhouse, Narrative of a Visit, p. 12",https://trove.nla.gov.au/work/10371634,
tcff8a,1277,"Passed 'too close to Acteon Reef' and 'in danger of being driven into Bad Bay'",Other,-43.52685918,146.997764,1832-02-07,1832-02-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","Actaeon Island",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff8b,1277,"Science 'rounded the rocky islets fronting Tasman's Head'",Other,-43.54723605,147.2909493,1832-02-07,1832-02-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","Tasman's Head, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff8c,1277,"Viewed 'a fine mass of columnar basalt' at Fluted Cape",Other,-43.3597083,147.4313705,1832-02-07,1832-02-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","Fluted Cape, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff8d,1277,"The ship Science proceeded up Storm Bay 'along the east  side of Bruny Island, as far as Fluted Cape' when 'dazzled by numerous fires of large extent, consuming the adjacent woods, as to be unable to see our way'",Other,-43.22183251,147.454034,1832-02-07,1832-02-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","North Bruny, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff8e,1277,"Science 'entered the Derwent' early in the morning 'at a short distance from Hobart Town'",Other,-42.98415608,147.3668943,1832-02-08,1832-02-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","River Derwent, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff8f,1277,"Science 'took in a pilot' who guided their journey into 'Sulivans Cove'",Other,-42.88282918,147.3359938,1832-02-08,1832-02-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sullivans Cove, Hobart, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 13",https://trove.nla.gov.au/work/10371634,
tcff90,1277,"Delivered 'a letter of introduction from Lord Goderich, the Secretary of State for the Colonies' and gained 'a favourable impression' of Lieutenant Governor Colonel George Arthur",Other,-42.88232628,147.3257302,1832-02-08,1832-02-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-H,Hobart,"Lieutenant Governor Colonel George Arthur; Secretary of State for the Colonies Lord Goderich;","Backhouse, Narrative of a Visit, p. 14",https://trove.nla.gov.au/work/10371634,
tcff91,1277,"Went 'on shore with John Leach, a young man from Bradford, Yorkshire' who was 'professing with the Wesleyans' and 'made calls on several people to whom we had letters of introduction'",Other,-42.88311404,147.3297953,1832-02-09,1832-02-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-H,Hobart,"John Leach","Backhouse, Narrative of a Visit, p. 15",https://trove.nla.gov.au/work/10371634,
tcff92,1277,"Took 'lodging in Liverpool Street, near the entrance into the Government Domain'",Other,-42.86761379,147.3341077,1832-02-12,1832-02-12,"2024-01-21 14:14:39","2024-01-21 14:14:39","Liverpool Street, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 16",https://trove.nla.gov.au/work/10371634,
tcff94,1277,"Had tea with Lieutenant Governor Colonel George Arthur and his family who made up 'a numerous and interesting group'",Other,-42.86745227,147.3328563,1832-02-12,1832-02-12,"2024-01-21 14:14:39","2024-01-21 14:14:39","Government House, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 16",https://trove.nla.gov.au/work/10371634,
tcff95,1277,"Went on board the ship Liberty which was built out of the wreck of the Betsy and Sophia",Other,-42.88532925,147.3341449,1832-02-15,1832-02-15,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sullivans Cove, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 16",https://trove.nla.gov.au/work/10371634,
tcff96,1277,"Went 'on board the Elizabeth, in company with Captain Forster, the chief police magistrate, to whom we had been introduced by the Governor, and witnessed the examination of part of the convicts, just arrived from England in this ship'",Other,-42.88491714,147.3332313,1832-02-16,1832-02-16,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sullivans Cove, Hobart, Tasmania",VDL-H,Hobart,"Chief Police Magistrate Captain Forster; Surgeon-superintendent Dr Martin; convicts on board the ship Elizabeth","Backhouse, Narrative of a Visit, p. 18",https://trove.nla.gov.au/work/10371634,
tcff97,1277,"Went 'to the Penitentiary  to see the convicts from on board the Elizabeth, examined by the Lieut. Governer, who spoke to several of them individually: he alluded to the degraded state into which they had brought themselves by their crimes; this he justly compared to a state of slavery'",Other,-42.87702592,147.3278172,1832-02-20,1832-02-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","Convict Penitentiary, Hobart, Tasmania",VDL-H,Hobart,"Lieutenant Governor Colonel George Arthur; convicts recently arrived on the ship Elizabeth","Backhouse, Narrative of a Visit, p. 19",https://trove.nla.gov.au/work/10371634,
tcff98,1277,"A conversation with a women who had been brought as a child to the Colony in 1804, at the time that Lieut. Governor Collins first formed a settlement' and who described visits of Aboriginal people 'with whom the children were often left, and who treated them kindly'",Other,-42.85600992,147.3037875,1832-02-22,1832-02-22,"2024-01-21 14:14:39","2024-01-21 14:14:39","Elizabeth Town / New Town, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 21",https://trove.nla.gov.au/work/10371634,
tcff99,1277,"A visit to 'the House of Correction for females, termed the Factory' which contained about 230 prisoners",Other,-42.89349865,147.2991384,1832-02-23,1832-02-23,"2024-01-21 14:14:39","2024-01-21 14:14:39","Female Factory, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 21",https://trove.nla.gov.au/work/10371634,
tcff9a,1277,"Addressed 'a chain-gang of upwards of 100 prisoners' who were 'quiet and attentive' as a 'guard of soldiers under arms' stood over them",Other,-42.73486634,147.2400946,1832-02-26,1832-02-26,"2024-01-21 14:14:39","2024-01-21 14:14:39","Bridgewater, Tasmania",VDL-H,Hobart,"100 prisoners","Backhouse, Narrative of a Visit, p. 22",https://trove.nla.gov.au/work/10371634,
tcff9b,1277,"Walked 'to the Government-garden, which is situated on the beautiful banks of the Derwent, about a mile from town'",Other,-42.86498986,147.3311082,1832-02-27,1832-02-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Government Gardens, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 22",https://trove.nla.gov.au/work/10371634,
tcff9c,1277,"Inspection of 'the King's School, conducted on the National School plan' and attended by upwards of forty boys who 'pay from 4d. to 1s. a week, but attend irregularly'",Other,-42.85574199,147.3024358,1832-02-28,1832-02-28,"2024-01-21 14:14:39","2024-01-21 14:14:39","King's School, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 23",https://trove.nla.gov.au/work/10371634,
tcff9d,1277,"A walk 'to Elizabeth Town, usually called New Norfolk, in consequence of a number of persons, formerly residing on Norfolk Island, being settled in the neighbourhood'",Other,-42.78139359,147.0728394,1832-02-29,1832-03-02,"2024-01-21 14:14:39","2024-01-21 14:14:39","New Norfolk, Tasmania",VDL-H,Hobart,"Episcopal Chaplain of the Colony; Colonial Surgeon; 25 students of a 'respectable boarding-school'","Backhouse, Narrative of a Visit, p. 24",https://trove.nla.gov.au/work/10371634,
tcff9e,1277,"Backhouse & Walker returned to Hobart and remained there until May, ‘occupied in putting religious tracts and books into circulation, visiting the prisons, conversing with various persons, on the eternal interests of man, and holding or attending meetings for the promotion of religion and morality’. Several times they 'visited the prisoners in the Penitentiary' which contained 'upwards of 600 prisoners'.",Other,-42.87711623,147.3274898,1832-03-20,1832-05-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart Convict Penitentiary, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, pp. 32-33",https://trove.nla.gov.au/work/10371634,
tcff9f,1277,"On the Tamar sailing from Sullivans Cove to Macquarie Harbour with Backhouse and Walker were, ‘John Burn, the captain for the voyage, Henry Herberg, the mate, David Hoy, a ship's carpenter, Jno. A. Manton’ along with 10 ‘private soldiers and a sergeant, as guard’, 2 soldiers' wives with 5 children, 12 seamen ‘several of whom were convicts’, and 18 ‘prisoners under sentence to the Penal Settlement’.",Other,-42.88384318,147.350207,1832-05-10,1832-05-11,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sullivans Cove, Hobart, Tasmania",VDL-MH,"Macquarie Habour","John Burn; Henry Herberg; David Hoy; Jno. A. Manton","Backhouse, Narrative of a Visit, pp. 36-38",https://trove.nla.gov.au/work/10371634,
tcffa0,1277,"After 'passing between the Acteon Islands and Recherche Bay', the Tamar 'rounded the Whales-head', 'came into the open sea' and sailed into 'the middle harbour of Port Davey' where they remained for seventeen days.",Other,-43.33321812,145.9197484,1832-05-11,1832-05-29,"2024-01-21 14:14:39","2024-01-21 14:14:39","Port Davey, Tasmania",VDL-MH,"Macquarie Habour",,"Backhouse, Narrative of a Visit, pp. 38-43",https://trove.nla.gov.au/work/10371634,
tcffa1,1277,"on the 4th of June the Tamar 'came distinctly in view of Cape Sorell' and experienced a treacherous entry into Macquarie Habour and through 'a narrow passage between two rocks, called ""The Gates"", or from the nature of the settlement, ""Hells Gates”; many of the prisoners recklessly asserting that all who entered in hither, were doomed to eternal perdition’.",Other,-42.17000238,145.1564057,1832-06-04,1832-06-04,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Sorell, Tasmania",VDL-MH,"Macquarie Habour",,"Backhouse, Narrative of a Visit, pp. 44-45",https://trove.nla.gov.au/work/10371634,
tcffa9,1277,"In the evening they 'passed Cape Raoul or Basaltes, a a magnificent mass of perpendicular basaltic columns, forming the south west point of Tasmans Peninsula'.",Other,-43.24606476,147.7958065,1832-09-26,1832-09-26,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Raoul, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,
tcffa2,1277,"Backhouse and Walker ‘remained 17 days at the settlement on Sarahs Island, making occasional excursions to the out-posts’. Backhouse noted that ‘the place has since been abandoned, on account of its distance from Hobart Town, and the difficulty of access to it, and the prisoners have been transferred to Port Arthur, on Tasmans Peninsula’, and then devoted a chapter to describing ‘the discipline of the prisoners’, ‘the nearly uninhabited, western side of V. D. Land’, and ‘a specimen of the discipline of one of the older Penal Settlements’.",Other,-42.38886121,145.4489433,1832-06-04,1832-06-21,"2024-01-21 14:14:39","2024-01-21 14:14:39","Macquarie Harbour Penal Station, Tasmania",VDL-MH,"Macquarie Habour",,"Backhouse, Narrative of a Visit, pp. 44-45",https://trove.nla.gov.au/work/10371634,
tcffa4,1277,"Having ‘received an invitation from a settler named Robert Mather’ and his wife to visit them ‘at Lauderdale, on Muddy Plains’, Backhouse and Walker travelled across ‘a salt marsh’ to find a ‘neat, clean brick house, two tidy children, and a thriving garden, clear of weeds’, and they preached in the local area.",Other,-42.90771697,147.4932465,1832-08-18,1832-08-21,"2024-01-21 14:14:39","2024-01-21 14:14:39","Launderdale, Tasmania",VDL-H,Hobart,"Robert Mather","Backhouse, Narrative of a Visit, p. 63",https://trove.nla.gov.au/work/10371634,
tcffa5,1277,"Backhouse and Walker travelled to ‘town of Richmond’ which was ‘prettily situated, at the extremity of an inlet called the Sweet Water’ and ‘consisted of the court-house, a jail, a windmill, and about 30 dwelling-houses, three of which were inns’. ",Other,-42.73497483,147.4354823,1832-08-24,1832-08-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Richmond, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, pp. 64-66",https://trove.nla.gov.au/work/10371634,
tcffa6,1277,"After visiting ‘a fine estate’ called Orielton, they ‘went to Sorell Town, and became the guests of James Norman, one of the Colonial Chaplains, with whom we became acquainted in Hobart Town’. ‘Sorell Town, often called Pitt Water, from being situated on a little gulf of that name’ had ‘a neat Episcopal place of worship, a parsonage, a Government School-house, and a watch-house of stone, as well as about 50 houses and cottages, most of which are of wood’.",Other,-42.78080796,147.5656214,1832-08-29,1832-09-02,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sorell, Tasmania",VDL-H,Hobart,"James Norman","Backhouse, Narrative of a Visit, pp. 64-66",https://trove.nla.gov.au/work/10371634,
tcffa7,1277,"At a school house in Sorell Town, Backhouse and Walker ‘had a meeting with about 70 persons’ on 2 September 1832. After this they traversed a ‘rough passage over the Bluff Ferry, and a walk of nine miles through the bush’ until they ‘re-crossed the Derwent, in a large boat, from Kangaroo Point, to Hobart Town’ where they ‘were cheered by letters from our friends in England’. They remained in Hobart until 25 September 1832.",Other,-42.88260978,147.3261644,1832-09-02,1832-09-25,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, pp. 69-70",https://trove.nla.gov.au/work/10371634,
tcffa8,1277,"Backhouse and Walker received the sanction of the Lieutenant Governor to visit the 'Establishment' for Aboriginal people on Flinders Island in Bass Strait, and embarked in the 'Charlotte' cutter under the command of John Thornloe from Doncaster. ",Other,-42.88644076,147.3433069,1832-09-25,1832-09-25,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sullivans Cove, Hobart, Tasmania",VDL-BS,"Flinders Island","John Thornloe","Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,
tcffaa,1277,"The cutter Charlotte 'put into Port Arthur, a penal settlement lately formed to receive prisoners' who had been transferred from a penal settlement on Maria Island.",Other,-43.14805637,147.8579674,1832-09-27,1832-09-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Carnarvon Bay, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,
tcffab,1277,"Near Cape Pillar the cutter Charlotte 'fell in with the barque Bolina, of London, on her passage from New Zealand'.",Other,-43.25310792,148.0104781,1832-09-28,1832-09-28,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Pillar, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,
tcffac,1277,"The cutter Charlotte 'beat up between Maria Island and the main land' until the evening when they 'were cheered by lights on the coast, at the house of a settler, and at a whaling station, in Spring Bay'.",Other,-42.1167447,148.1632042,1832-09-29,1832-09-29,"2024-01-21 14:14:39","2024-01-21 14:14:39","Spring Bay, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,
tcffad,1277,"One of the cutter's crew was a 'prisoner having a ticket of leave, who had been educated in a school on the system of the British and Foreign School Society, at Norwich', and retained 'a sense of the kindness they met with from Joseph John Gurney, Peter Bedford, Elizabeth Fry, and some others of our friends in England'.",Other,-42.13613698,148.2225143,1832-09-30,1832-09-30,"2024-01-21 14:14:39","2024-01-21 14:14:39","Spring Bay, Tasmania",VDL-BS,"Flinders Island","Joseph John Gurney; Peter Bedford; Elizabeth Fry","Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,
tcffae,1277,"While 'beating up the coast against a contrary wind' the cutter Charlotte was approached by the brig Helen, which was sailing with sugar from the Isle of France to Sydney. A boat was sent with a request for a bag of biscuit, as the brig Helen had 'run short of this necessary article'.",Other,-41.43001048,148.3964847,1832-10-06,1832-10-06,"2024-01-21 14:14:39","2024-01-21 14:14:39",,VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 74",https://trove.nla.gov.au/work/10371634,
