ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_GeolocatingRemarks_ref,Loc_Remarks_ref,Loc_LocationAlternate_clean,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationDistrict_clean
tc3e2c,709,Rugby,Other,-42.56639274,146.7075098,"2023-09-16 10:25:19","2023-12-11 17:50:06",10,15411,,hundred,Buckingham,"Google Maps",2,"hundred centroid",low,"south west of Derwent River and town of Hamilton","parishes: Sutherland, Argyle, ",,,,
tc3e2d,709,Hamilton,Other,-42.55033437,146.9485223,"2023-09-16 10:25:19","2023-12-11 17:50:06",11,15407,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"includes town of Hamilton, east of Clyde River, south of Bothwell hundred","parishes: Stradbroke, Pelham, Hamilton, Grafton",,,,
tc3e2e,709,Picton,Other,-42.53262745,147.1634424,"2023-09-16 10:25:19","2023-12-11 17:50:06",12,15408,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"includes town of Green Ponds/Kempton","parishes: Beaufort, Huntingdon, Strangford, Dysart",,,,
tc3e2f,709,Yarlington,Other,-42.50747081,147.4519255,"2023-09-16 10:25:19","2023-12-11 17:50:06",13,391,1072,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"includes town of Jersualem/Colebrook","includes parishes: Ormaig, Yarlington, ",,,,
tc3e30,709,Lawrenny,Other,-42.45617714,146.8324792,"2023-09-16 10:25:19","2023-12-11 17:50:06",14,15403,,hundred,Cumberland,"Google Maps",2,"hundred centroid",low,"west of Clyde River, east of Ouse River, includes town of Bothwell","parishes: Lawrenny, Guildford, Abergavenny, Amherst",,,,
tc3e31,709,Kenmere,Other,-42.44888134,146.6687678,"2023-09-16 10:25:19","2023-12-11 17:50:06",15,370,712,hundred,Cumberland,"Google Maps",2,"hundred centroid",low,"north of Derwent River and west of Ouse River","parishes: Florentine, Kenmere",,,,
tc3e32,709,Apsley,Other,-42.4257736,147.2005212,"2023-09-16 10:25:19","2023-12-11 17:50:06",16,15405,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"south of Exe Rivulet, east of Bothwell hundred, west of Bath hundred","parishes: Rutland, Apsley, Winterton, Springhill",,,,
tc3e33,709,Bath,Other,-42.38369104,147.326864,"2023-09-16 10:25:19","2023-12-11 17:50:06",17,15406,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"includes town of Oatlands","parishes: Bath, York, Newick, Somerton",,,,
tc3e34,709,Oatlands,Other,-42.29920692,147.5796195,"2023-09-16 10:25:19","2023-12-11 17:50:06",18,410,1220,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"includes northern edge of town of Oatlands","parishes: Oatlands, Brisbane, Sligo, Bandon, East Grinstead",,,,
tc3e35,709,Ebrington,Other,-42.24660074,146.8434656,"2023-09-16 10:25:19","2023-12-11 17:50:06",19,15402,,hundred,Cumberland,"Google Maps",2,"hundred centroid",low,"west of Clyde River, north west of town of Bothwell","parishes: Rochford, Malmsbury, Fortesque, St Albans",,,,
tc3e36,709,Cornwallis,Other,-42.21457003,147.5184381,"2023-09-16 10:25:19","2023-12-11 17:50:06",20,15400,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"south or Ross hundred, north of Oatlands hundred","parishes include: Cornwallis, Durham, Peel",,,,Ross
tc3e37,709,Tunbridge,Other,-42.19269847,147.3062646,"2023-09-16 10:25:19","2023-12-11 17:50:06",21,15399,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"east of Clyde River, north west of town of Oatlands","includes parishes: Maxwell, Dulverton, Exmouth",,,,
tc3e38,709,Ross,Other,-42.10106094,147.4950922,"2023-09-16 10:25:19","2023-12-11 17:50:06",22,15398,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"includes town of Ross and Salt Pan Plains","includes parishes: Pakenham, Gibbs, Glen Morriston, Ross",,,,Ross
tc3e39,709,Campbelton,Other,-41.95154029,147.4463854,"2023-09-16 10:25:19","2023-12-11 17:50:06",23,406,1184,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"includes town of Campbell Town","parishes: Campbelton, Wincanton, Eldon, Abercrombie",,,,
tc3e3a,709,Auburn,Other,-41.8984805,147.0075738,"2023-09-16 10:25:19","2023-12-11 17:50:06",24,15397,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"north and east of Lake Sorell","includes parishes: Denbigh, Hill, Chatsworth, Milton",,,,Ross
tc3e3b,709,Maitland,Other,-41.88007859,147.2094476,"2023-09-16 10:25:19","2023-12-11 17:50:06",25,15396,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"south west of Elizabeth River, east of Lake River","includes parishes: Ramsbury, Lincoln, Lennox, Tierney",,,,
tc3e3c,709,Eastbourne,Other,-41.83251581,147.7649438,"2023-09-16 10:25:19","2023-12-11 17:50:06",26,15401,,hundred,Glamorgan,"Google Maps",2,"hundred centroid",low,"south of St Pauls River","parishes: Eastbourne, Glastonbury, St Cuthberts, St Andrews",,,,
tc3e3d,709,Ringwood,Other,-41.79601405,146.8803975,"2023-09-16 10:25:19","2023-12-11 17:50:06",27,15390,15390,hundred,Westmorland,"Google maps",2,"hundred centroid",low,"west of Lake River, south of Norfolk Plains hundred","includes parishes: Walker, Ringwood, Woodside",,,,Longford
tc3e3e,709,Epping,Other,-41.79259717,147.3845422,"2023-09-16 10:25:19","2023-12-11 17:50:06",28,15395,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"south west of South Esk River, north of Elizabeth River, includes village of Cleveland","includes parishes: Epping, Cleveland, Salisbury, Bathurst",,,,
tc3e3f,709,Avoca,Other,-41.75675158,147.6180017,"2023-09-16 10:25:19","2023-12-11 17:50:06",29,15391,,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"north of South Esk and St Pauls Rivers, includes town of Avoca","includes parishes: St Aubyn, Trefusis, Malvern, Avoca",,,,Avoca
tc3e40,709,Chesterfield,Other,-41.7336974,147.8700006,"2023-09-16 10:25:19","2023-12-11 17:50:06",30,15392,,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"north of St Pauls River, crosses South Esk River","includes parishes: Castle-Cary, Chesterfield, St Pauls",,,,Avoca
tc3e41,709,Lincoln,Other,-41.73062288,147.2705591,"2023-09-16 10:25:19","2023-12-11 17:50:06",31,15394,,hundred,Somerset,"Google Maps",2,"hundred centroid",low,"east of Lake River, west of South Esk River, south of Launceston hundred","includes parishes: Chichester, Eskdale, Bramber, Cadbury",,,,
tc3e42,709,Lymington,Other,-41.66334323,147.3876106,"2023-09-16 10:25:19","2023-12-11 17:50:06",32,369,694,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"north of South Esk River, west of Ben Lomond Rivulet","includes parishes: Lymington, Deddington, Beverly",,,,Morven
tc3e43,709,Fingal,Other,-41.6297054,148.0618683,"2023-09-16 10:25:19","2023-12-11 17:50:06",33,359,573,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"includes town of Fingal, south of South Esk River","includes parishes: Fingal, Break ODay, Egremont",,,,Fingal
tc3e44,709,"Norfolk Plains",Other,-41.61060201,147.0480859,"2023-09-16 10:25:19","2023-12-11 17:50:06",34,15389,,hundred,Westmorland,"Google Maps",2,"hundred centroid",low,"includes the town of Longford, west of Lake River, south of Meander River","includes parishes: Carrick, Little Hampton, Longford, Cressey, Lawrence",,,,Longford
tc3e45,709,Westbury,Other,-41.56610258,146.9038278,"2023-09-16 10:25:19","2023-12-11 17:50:06",35,421,1371,hundred,Westmorland,"Google Maps",2,"hundred centroid",low,"includes town of Westbury, south of Meander River","includes parishes: Westbury, Quamby, Sillwood, Adelphi",,,,Westbury
tc3e46,709,Brentwood,Other,-41.55113549,147.3760644,"2023-09-16 10:25:19","2023-12-11 17:50:06",36,356,549,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"south of North Esk River","east of Launceston and Lymington hundreds, includes parishes: Brentwood, Ashford",,,,Morven
tc3e47,709,Evercreech,Other,-41.54434099,147.9352319,"2023-09-16 10:25:19","2023-12-11 17:50:06",37,15393,,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"north of South Esk River, north of town of Fingal","includes parishes: Fonthill, Evercreech, Woodford, Haslemere",,,,Fingal
tc3e48,709,Deloraine,Other,-41.53714577,146.7075098,"2023-09-16 10:25:19","2023-12-11 17:50:06",38,15388,,hundred,Westmorland,"Google Maps",2,"hundred centroid",low,"includes southern part of town of Deloraine, south of Meander River","includes parishes: Calstock, Exton",,,,Deloraine
tc3e49,709,Launceston,Other,-41.52100332,147.1827337,"2023-09-16 10:25:19","2023-12-11 17:50:06",39,368,685,hundred,Cornwall,"Google Maps",2,"hundred centroid",low,"includes town of Launceston, north of South Esk River, south of North Esk River","includes parishes: Launceston, Breadalbane, Perth, Evandale",,,,Launceston
tc3e4a,709,Chudleigh,Other,-41.44868218,146.4664972,"2023-09-16 10:25:19","2023-12-11 17:50:06",40,15387,,hundred,Westmorland,"Google Maps",2,"hundred centroid",low,"south of Mersey River, west of Meander River, includes village of Chudleigh","parishes include: Woodbridge, Archer",,,,Deloraine
tc3e4b,709,Wycombe,Other,-41.44147634,146.6312921,"2023-09-16 10:25:19","2023-12-11 17:50:06",41,15386,15386,hundred,Devon,"Google Maps",2,"hundred centroid",low,"north of Mersey River, includes northern part of town of Deloraine","includes parishes: Midhurst, Malling, Wycombe, Selborne",,,,Deloraine
tc3e4c,709,Stanley,Other,-41.43375491,146.9986474,"2023-09-16 10:25:19","2023-12-11 17:50:06",42,15385,15385,hundred,Devon,"Google Maps",2,"hundred centroid",low,"southern part of west side of Tamar River","parishes of: St Michaels, Stanley, Ecclestone, Bridgenorth",,,,Launceston
tc3e4d,709,Selby,Other,-41.40998579,147.3596599,"2023-09-16 10:25:19","2023-12-11 17:50:06",43,371,821,hundred,Dorset,"Google Maps",2,"hundred centroid",low,"north of North Esk River","includes parishes: Seaford, Selby, Northallerton",,,,"Launceston / Morven"
tc3e4e,709,"River Tamar",Other,-41.21893981,146.9627871,"2023-09-16 10:25:19","2023-12-11 17:50:06",44,335,802,hundred,Dorset,"Google Maps",2,"hundred centroid",low,"eastern side of River Tamar, includes town of George Town","no parishes",,,,"George Town / Launceston"
tc3e4f,709,Ilfracombe,Other,-41.16912921,146.8002069,"2023-09-16 10:25:19","2023-12-11 17:50:06",45,15384,15384,hundred,Devon,"Google Maps",2,"hundred centroid",low,"northern part of west side of Tamar River","includes parishes: Stockport, Philips Norton, Wells, ",,,,Beaconsfield
tc3e50,709,"Cape Barren Island",Other,-40.38555718,148.2454267,"2023-09-16 10:25:19","2023-12-11 17:50:06",46,15383,,hundred,Flinders,"Google Maps",2,"hundred centroid",low,,"no parishes",,,,
tc3e51,709,"Furneaux Islands",Other,-40.11815062,148.0926003,"2023-09-16 10:25:19","2023-12-11 17:50:06",47,15575,15575,hundred,Flinders,"Google Maps",2,"hundred centroid",low,,,,,,Flinders
tc3e52,709,"Great Island",Other,-39.99852446,148.0664962,"2023-09-16 10:25:19","2023-12-11 17:50:06",48,336,824,hundred,Flinders,"Google Maps",2,"hundred centroid",low,"main island of Flinders Island group","no parishes",,,,
tc3e53,709,"King Island",Other,-39.86407716,143.9802431,"2023-09-16 10:25:19","2023-12-11 17:50:06",49,15382,15382,hundred,"King Island","Google Maps",2,"hundred centroid",low,,,,,,"King Island"
