ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,state_code,flag,ORIGINAL_DATA_SOURCE
tb79d3,549,Abington,Other,"29G Abington W Guyra -  named by Alexander Barlow after a village near Cambridge, England.",-30.35489835466737,151.1912573838378,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",10,,,
tb79d4,549,Abroi,Other,"31G  Abroi  N Wollomombi - Aboriginal meaning: a big mountain near blackfellow's home.",-30.52860234856214,152.0298295963278,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",11,,,
tb79d5,549,"Acacia Creek",Other,"32A Acacia  CK. W Woodenbong -  descriptive.",-28.3760196,152.3154492,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",12,,,
tb79d6,549,Acton,Other,"23V  Acton  Sub: of Canberra -  named by Leutenant Arthur Jefferys in 1843 after his family home in Denbighshire, Wales.",-35.27824577558544,149.1254272509068,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",13,,,
tb79d7,549,Adaminaby,Other,"22Y Adaminaby S E Tumut - Aboriginal meaning: a camping or nesting place.",-35.99677769333301,148.7742101881788,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",14,,,
tb79d8,549,Adamstown,Other,"30O Adamstown Sub: of Newcastle - named after Surveyor Thomas Adams, who surveyed the town in 1869.",-32.93435,151.72584,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",15,,,
tb79d9,549,Addicumbene,Other,"21W Addicumbene S E Tumut - Aboriginal meaning: a camping place",-35.40124592591865,148.5226716627749,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",16,,,
tb79da,549,Afterlee,Other,"33B Afterlee W Kyogle - named after C. A. Lee, M.L.A",-28.58166700000001,152.817778,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",17,,,
tb79db,549,Ailsa,Other,"22K Ailsa E Gilgandra - named after the famous rocky island in the firth of Clyde, Scotland.",-33.58913831485859,150.2501775301364,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",18,,,
tb79dc,549,Ainsley,Other,"23V Ainsley N E Canberra - named after Robert Campbell's servent, Trooper James Ainsley, a waterloo veteran.",-33.71428073538599,150.3307609896859,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",19,,,
tb79dd,549,Airdrie,Other,"29N Airdrie N Paterson - named after place in Lanark, Scotland",-36.0967658301789,144.7599847230489,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",20,,,
tb79de,549,Akuna,Other,"34B Akuna Kyogle - Aboriginal meaning: flowing water",-33.68082043490004,151.2211580823804,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",21,,,
tb79df,549,Alagala,Other,"19M Alagala N E Tullamore -  Aboriginal meaning: a tree grave",-32.39827417906203,147.6968102499102,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",22,,,
tb79e0,549,Albert,Other,"19M Albert  N Tullamore - named after a Mr Albert who owned the property.",-32.35673809554821,147.5068850071138,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",23,,,
tb79e1,549,"Albert, Lake",Other,"18V Albert, Lake S. Wagga - named after Bruce Albert, the prince consort.",-35.16598472981819,147.3809969471227,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",24,,,
tb79e2,549,"Albion Park",Other,"27T  Albion Park  N Kiama - named by Mr T. Hughes who received the land as a grant from the crown, after the Albion Brewery, near Sydney Station.",-34.57587540412332,150.7737074900448,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",25,,,
tb79e3,549,Albury,Other,"17Y Albury S Wagga -  named by Surveyor Townsend after a village in Kent, England.",-36.0737293,146.9135417999999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",26,,,
tb79e4,549,Alectown,Other,"20O Alectown N Parkes - originally known as Alec's Flat, so named after the original prospectors Alexander Cameron and Alexander Patton",-32.94090917118346,148.2303904854361,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",27,,,
tb79e5,549,Alexandria,Other,"28R Alexandria Sub: of Sydney - named after Princess Alexandra the then Princess of Wales.",-32.23639271508944,148.7888813615244,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",28,,,
tb79e6,549,Alexandria,Other,"28R Alexandria Sub: of Sydney - named after Princess Alexandra the then Princess of Wales.",-33.90188877352968,151.1994309185518,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",29,,,
tb79e7,549,"Alfred Town",Other,"18V Alfred Town E Wagga - named after Prince Alfred, Duke of Edinburgh, son of Queen Victoria, who was nearly assassinated at Clontarf, Sydney, on March 12, 1868.",-35.15489657143912,147.5312670253155,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",30,,,
tb79e8,549,Alice,Other,"33C Alice S Tabulum -  named after Alice Maud Mary, the second daughter of Queen Victoria.",-29.05280773273691,152.6009380641949,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",31,,,
tb79e9,549,"Alipou CK",Other,"33E Alipou CK Near Grafton - a greek name: so named by Surveyor W.C.B. Wilson. It means a fox;  possibly refers to the flying fox, of which there was a camp here in the early days.",-29.69908910000001,152.9481752,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",32,,,
tb79ea,549,Alison,Other,"30M Alison S E Dungog - named after the Alison Family, early settlers in the district.",-33.26499904226598,151.3980004247375,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",33,,,
tb79eb,549,Alkoomie,Other,"17K Alkoomie W Nyngen - Aboriginal Meaning: very good.",-33.70228764780077,150.9190163679178,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",34,,,
tb79ec,549,"Allan Cunningham",Other,"27M Allan Cunningham Near Denman - named after the Botanist and Explorer, who in 1817 set out with John Oxley to solve the riddle of the Western Rivers",-33.78976422585073,151.0588746243571,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",35,,,
tb79ed,549,Allandale,Other,"29N Allandale N W Maitland - named after place in Scotland.",-32.71500282945597,151.4177770713631,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",36,,,
tb79ee,549,Allawah,Other,"28R Allawah S Kogerah - Aboriginal meaning: stay here, a camping place.",-33.97495462053344,151.1167282277961,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",37,,,
tb79ef,549,Alleena,Other,"18R Alleena S Wyalong - Aboriginal meaning: we.",-34.03158492190618,147.1363070081355,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",38,,,
tb79f0,549,Allgomera,Other,"33I Allgomera S Macksville - Aboriginal meaning: plenty pipeclay",-30.81341709999999,152.8374543,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",39,,,
tb79f1,549,Allworth,Other,"30N Allworth S Booral -",-32.54019569436138,151.9591499124499,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",40,,,
tb79f2,549,Allynbrook,Other,"29M Allynbrook N Gresford- named after the River Alyn, South of Chester, England",-32.34839140000001,151.5304157,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",41,,,
tb79f3,549,Alma,Other,"22N Alma Near Wellington - named after the place in the Crimea, the scene of the Franco - British victory over the Russians in the Crimean War 1854.",-35.59795029999999,146.8099817,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",42,,,
tb79f4,549,Alnwick,Other,"30O Alnwick N E Tarro - named after place in Northumberland, Eng.",-32.9028317,151.7078307999999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",43,,,
tb79f5,549,Alston,Other,"22R Alston S E Cowra - named after place near Heyman. Eng.",-28.83911189140061,153.4424693787368,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",44,,,
tb79f6,549,Alstonville,Other,"35C Alstonville E Lismore - named by Hon. J. Perry, a landowner of the district, after his wifes maiden surname, Alston.",-28.84086550000001,153.4495841,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",45,,,
tb79f7,549,Altcar,Other,"12W Altcar (no longer exists but used to) S.Deniliquin - named after place in Lancashire, Eng.",-35.51964585083887,144.9507277776743,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",46,,,
tb79f8,549,"Alumny CK",Other,"33E Alumny CK N Grafton - So called from the notes on the map of Surveyor M.E.L. Burrowo. He wrote, "" water in this creek is strongly impregnated with alum.""",-29.6418342,152.9588415999999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",47,,,
tb79f9,549,Alva,Other,"28N Alva N W Broke - named after place in Stirling, Scotland.",-33.98421101956981,151.1359106416059,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",48,,,
tb79fa,549,Amana,Other,"30H Amana Armidale - Aboriginal meaning: camp",-30.50359159190703,151.6635684614344,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",49,,,
tb79fb,549,Amerina,Other,"34C Amerina (no longer exists)  N Rapville (now Rappville) Aboriginal meaning: rain",-28.87072973754397,153.0433112933845,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",50,,,
tb79fc,549,Amaroo,Other,"22O Amaroo S Molong - Aboriginal Meaning: a pretty place",-33.15944010000001,148.9102416,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",51,,,
tb79fd,549,Amesbury,Other,"16T Amesbury N Leeton - named after place in Wiltshire, England",-33.88171406481161,151.0090747854769,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",52,,,
tb79fe,549,Amosfield,Other,"31B Amosfeld N Tenterfield - originally ""amos' field"", being the front field of tin in this area, which was located and worked by a man named amos.",-28.65693403417867,152.0636763977233,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",53,,,
tb79ff,549,Ampdale,Other,"34D Ampdale N Grafton -",-29.20582990000001,152.94324,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",54,,,
tb7a00,549,Amungula,Other,"23V Amungula N Queanbeyan - Aboriginal meaning: Emungola the place of the Emung tree",-35.24857479999999,149.3001040000001,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",55,,,
tb7a01,549,"Andersons Sugarloaf",Other,"32 I    Anderson's Sugarloaf  N W Kempsey -  should be hendersons, as it was so named by Lieutenant  John Henderson who took up land here in 1839.",-30.7830216,152.5692922999999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",56,,,
tb7a02,549,Ando,Other,"23AA Ando S. Nimmitabel -",-36.73339540000002,149.2942456,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",57,,,
tb7a03,549,Anembo,Other,"23X Anembo N E Bredbo - Aboriginal meaning: peaceful, a quiet place.",-35.74309194645925,149.4085101538903,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",58,,,
tb7a04,549,Angledool,Other,"20L Angledool N W Collarenebri - Aboriginal meaning: a ridge",-29.1434957,148.0140065,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",59,,,
tb7a05,549,Angora,Other,"12T Angora (no longer exists but originally did)  N Hay - named after a breed of goat - originally from Turkey.",-33.09422676558177,151.4643788625318,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",60,,,
tb7a06,549,"Anna Bay",Other,"31O Anna Bay N Stockton - after a ship of that name which was wrecked here.",-32.76666666666667,152.0833333333333,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",61,,,
tb7a07,549,Annalera,Other,"8K Annalera Wilcannia -",-31.27999999999999,143.98,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",62,,,
tb7a08,549,Annandale,Other,"28R Annandale Sub: of Sydney - named by Lieut: Colonel George Johnson, of the 10th Regiment, who received the grant about 1794, after his birthplace in Dumfriesshire, Scotland.",-33.88139985768618,151.170699600167,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",63,,,
tb7a09,549,Annandale,Other,"20L Annandale S W Trangie - named after place in Dumfriesshire, Scotland",-31.83651376748708,147.7173081358874,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",64,,,
tb7a0a,549,Annangrove,Other,"28R Annangrove N W Parramatta - named after a local residence, which was named after place in dumfries.",-33.65514973733229,150.9402306193822,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",65,,,
tb7a0b,549,Antiene,Other,"28M Antiene S Muswellbrook - named by a Mr R.D. Wallace ANTRIM after his father's place in Ireland, but owing to faulty writing the name was made out to be ANTIENE.",-32.33829017576304,150.9846599907641,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",66,,,
tb7a0c,549,Apanis,Other,"24Q Apanis (no longer exists but originally did)  S E Bathurst Aboriginal meaning: water",-32.9179127,151.7214906,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",67,,,
tb7a0d,549,Appin,Other,"27S Appin E Picton the name given by Governor Macquarie to the good land beyond the cow- pastures after Appin in Scotland",-34.19999248321337,150.7833385420677,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",68,,,
tb7a0e,549,Appelby,Other,"28I Appelby (now known as Appleby) N Tamworth - named after place in Westmorland, Eng.",-30.96277193012532,150.8350391904542,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",69,,,
tb7a0f,549,"Apple Treeflat",Other,"24N Apple Treeflat N W Mudgee - descriptive",-32.68194067156617,149.7022682656272,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",70,,,
tb7a10,549,Apsley,Other,"23N Apsley S E Wellington - called after Mr B.T.B. Gaden's residence, which was named after the Duke of wellington's residence in London.",-32.60627215060316,148.9609089575344,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",71,,,
tb7a11,549,"Apsley R.",Other,"29I Apsley R. E Tamworth - named by Explorer John Oxley in 1818 after the then Secretary of State for the Colonies.",-31.03677189376495,151.8293408102627,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",72,,,
tb7a12,549,Arajoel,Other,"16U Arajoel S E Narrandera - Aboriginal meaning: a yam (like a sweet potato).",-35.033146,146.883926,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",73,,,
tb7a13,549,Arakoon,Other,"34I Arakoon N E Kempsey - Aboriginal meaning: a hardwood shield.",-30.90569950744255,153.0644494665753,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",74,,,
tb7a14,549,Araluen,Other,"25W Araluen S Braidwood - Aboriginal meaning: the home of the waterlily.",-35.6218367,149.8114842,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",75,,,
tb7a15,549,Aratula,Other,"13X Aratula W Tocumwal - Aboriginal meaning: ""you look sly"".",-35.7750018778694,145.2864969637143,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",76,,,
tb7a16,549,Arawatta,Other,"30E Arawatta N W Glen Innes - Aboriginal meaning: a flying fox",-29.70667532906342,151.6949831412991,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",77,,,
tb7a17,549,Arcadia,Other,"28Q Arcadia N W Hornsby - named after a district in greece.",-33.62429,151.04455,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",78,,,
tb7a18,549,Archerfield,Other,"28N   Archerfield  N W Singleton -  so named on August 4 1824  by John Bowman- no relation to Dr James Bowman of Ravensfield.",-32.519310049187,151.0307412243691,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",79,,,
tb7a19,549,Archville,Other,"34G Archville N Urunga - named after Edward Archer, an early settler: it was decided not to use the name in full, hence archville and not archerville.",-30.39193949393182,153.0393890592442,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",80,,,
tb7a1a,549,Ardglen,Other,"(no map reference available) Ardglen N Murrurundi - named after place in Scotland.",-31.72578679999998,150.7473282,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",81,,,
tb7a1b,549,"Arden Hall",Other,"(no map reference available) Arden Hall (no longer exists but did originally here) Gundy - named afterplace in Essex Eng to the north of Tilbury.",-32.01373329227429,150.9996946592949,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",82,,,
tb7a1c,549,Arding,Other,"(no map reference available) Arding N Urala  Aboriginal meaning: thick",-30.57250031514885,151.5395784470214,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",83,,,
tb7a1d,549,Ardlethan,Other,"(no map reference available) Ardlethan W Temora - named after place in Scotland: it means high and hilly",-34.35560014425145,146.9028137382918,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",84,,,
tb7a1e,549,Ardock,Other,"(no map reference available) Ardock (no longer exists but originally did) S Tabulam - named after place in Scotland.",-31.90047608758707,152.4440792655869,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",85,,,
tb7a1f,549,Argalong,Other,"(no map reference available) Argalong  E Tumut -",-35.32153055555556,148.4367777777778,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",86,,,
tb7a20,549,Argenton,Other,"(no map reference available) Argenton S. Newcastle - so named because of the Silverlead reated at the sulphide works nearby.",-32.93558888888889,151.6287888888889,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",87,,,
tb7a21,549,Argenton,Other,"(no map reference available) Argenton W Deepwater - so named because silver was found here.",-29.44500985241006,151.5988444252928,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",88,,,
tb7a22,549,"Argents Hill",Other,"(no map reference available) Argents Hill  W Bowraville -",-30.61605623003731,152.8005707519582,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",89,,,
tb7a23,549,Argoon,Other,"(no map reference available) Argoon N Jerilderie - Aboriginal meaning: black soil",-34.91975647592849,145.6576422411911,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",90,,,
tb7a24,549,Argyle,Other,"(no map reference available) Argyle N Goulburn - named by Governor Macquarie in honour of the noble chief of the Campbell clan.",-35.11679529825677,147.3691147283698,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",91,,,
tb7a25,549,"Ariah Park",Other,"(no map reference available) Ariah Park  N W Temora - Aboriginal meaning: hot",-34.40416944404564,147.2627088821336,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",92,,,
tb7a26,549,Arkell,Other,"(no map reference available) Arkell  S Newbridge - named after Thomas Arkell, who introduced bee-farming in the Bathurst district.",-33.73781266929047,149.3847261109499,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",93,,,
tb7a27,549,Arkstone,Other,"(no map reference available) Arkstone S Bathurst- named after place in Herefordshire, England",-34.08225835662395,149.6129812835502,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",94,,,
tb7a28,549,Armatree,Other,"(no map reference available)  Armatree  S Gulargambone -",-31.42542063655597,148.5132593662983,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",95,,,
tb7a29,549,Armidale,Other,"(no map reference available)  Armidale  N E Tamworth - named armadale by G.J. Macdonald, Commissioner of Crown lands for the New England District in 1839, after the estate of his Kinsman, Lord Macdonald.",-30.50098939721865,151.6658451586102,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",96,,,
tb7a2a,549,Arncliffe,Other,"(no map reference available) Arncliffe Sub: of Sydney -  named after the estate of Mr Hannam and early settler, which he named after his home town in Yorkshire England.",-33.93632309999999,151.1432325,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",97,,,
tb7a2b,549,Arramagong,Other,"(no map reference available) Arramagong S E Penrith - Aboriginal meaning: wombats running into their holes.",-34.04144601017271,148.0489857422049,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",98,,,
tb7a2c,549,Artarmon,Other,"28R  Artarmon  Sub: of Sydney  so called by William Gore, the owner of the estate: supposed to be a corruption of artemis the old greek goddess of the moon.",-33.80910306035781,151.1829904833832,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",99,,,
tb7a2d,549,Arthursleigh,Other,"24T Arthursleigh N Goulburn - named after Hannibal Mcarthur the owner of the original grant of 2000 acres issued in 1822 by Governor Brisbane.",-34.56249302431361,150.0004950205213,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",100,,,
tb7a2e,549,"Arthurs Seat",Other,"28E Arthurs Seat N Inverell - named after a range of hills in Annandale, Scotland.",-29.40004827450643,151.0600243183752,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",101,,,
tb7a2f,549,Arthurville,Other,"22N Arthurville W Wellington - named after Arthur Wellesley, Duke of Wellington.",-32.55853333333333,148.7277055555556,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",102,,,
tb7a30,549,Artunga,Other,"28I Artunga (now known as just attunga, but did once exist) N Tamworth - same as attunga- Aboriginal meaning: a high place in Sussex England.",-30.92742464140271,150.8398221905137,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",103,,,
tb7a31,549,Attunga,Other,"28I Attunga N Tamworth - Aboriginal meaning: a high place.",-30.92944764244925,150.8450201309667,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",104,,,
tb7a32,549,Arumpo,Other,"5N Arumpo S Menindee - Aboriginal meaning: a cockatoo.",-33.53172832674458,143.3036190165782,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",105,,,
tb7a33,549,Arundel,Other,"31J Arundel S Yarrowitch - named after place in Sussex, England.",-33.8842341542118,151.1869377529883,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",106,,,
tb7a34,549,Ascott,Other,"28R  Ascott  Sub: of Sydney - named after the famous racecourse in Berkshire, England.",-33.87672299959702,151.2121635057596,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",107,,,
tb7a35,549,Ashbury,Other,"28R Ashbury Sub: of Sydney - a manufactured name for the area between ASH field and canter BURY.",-33.8997098,151.1199309,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",108,,,
tb7a36,549,Ashby,Other,"34D Ashby N Maclean -  named after place near Horwich, Eng.",-29.43857509298458,153.1954645967357,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",109,,,
tb7a37,549,Ashfield,Other,"28R Ashfield Sub of Sydney - named by R. Campbell after his birthplace in Argyleshire, Scotland.",-33.88890000000001,151.1249,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",110,,,
tb7a38,549,Ashford,Other,"28D Ashford N Inverell - named after place near Windsor, Eng.",-29.32319774938563,151.0924841761503,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",111,,,
tb7a39,549,"Ash Island",Other,"30O  Ash Field  N.W Newcastle - named by Colonel William Paterson on June 17, 1801, on account of ""a very excellent wood, similar in quality to ash and grows as large"".",-32.84820062838828,151.6935697858931,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",112,,,
tb7a3a,549,Ashlea,Other,"31L Ashlea N Wingham -",-31.8506569,152.3105420999999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",113,,,
tb7a3b,549,Ashley,Other,"25D  Ashley  N Moree - named after place in England, the birthplace of Mr Hassall who represented moree in the state parliament.",-29.31462880702767,149.8062456475553,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",114,,,
tb7a3c,549,Ashton,Other,"33G Ashton W Boramba - named after place in Devon, England",-32.47054926026165,151.0882796499062,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",115,,,
tb7a3d,549,Asquith,Other,"28Q Asquith N Hornsby - named after Henry Asquith, prime minister of England in 1915, when the platform was built.",-33.68900000000001,151.105,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",116,,,
tb7a3e,549,Athol,Other,"23Q Athol E Blayney - named after the Duke of Athol.",-33.84097761614824,151.2423095761759,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",117,,,
tb7a3f,549,Atholwood,Other,"28C Atholwood N Inverell -",-29.1393910805138,151.0044746253373,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",118,,,
tb7a40,549,Auchentorlie,Other,"30M  Auchentorlie (no longer exists but originally did) N Dungog - named after place near Dumbarton, Scotland.",-32.39565666372172,151.7396868373341,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",119,,,
tb7a41,549,Audley,Other,"28S Audley S Sutherland - named after Lord George Audley, who married the second daughter of Explorer Thomas Livingstone Mitchell.",-34.07496923640181,151.055960055999,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",120,,,
tb7a42,549,Aurania,Other,"34G Aurania W Coffs Harbour - named after a Boer War Troopship.",-30.30867935904721,152.9832897912682,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",121,,,
tb7a43,549,Aurvill,Other,"21T Aurvill (now known as Aurville) Near Harden - in 1881 it was named Ore-Ville by the miners at the strike - later it was changed to Aurvill.",-34.54940014340584,148.365341873992,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",122,,,
tb7a44,549,Austinmer,Other,"28S Austinmer N Bulli -",-34.30631111111111,150.9345111111111,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",123,,,
tb7a45,549,Austral,Other,"27R Austral S E Penrith -",-33.93318502952479,150.7911500909936,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",124,,,
tb7a46,549,Avalon,Other,"28R Avalon (now known as Avalon Beach) N Manly - named after place in Somerset, Eng.",-33.62985454210049,151.3295107892956,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",125,,,
tb7a47,549,Avenal,Other,"22Q Avenal N Canowindra -",-33.9412889479863,151.1483208841486,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",126,,,
tb7a48,549,Avisford,Other,"24N  Avisford  S W Mudgee -  named after place in Sussex, Eng.",-32.74031030340272,149.4850699034747,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",127,,,
tb7a49,549,Avoca,Other,"28R Avoca N Wentworth - named after place in Ireland.",-33.46859225163867,151.4323266548279,,,,"2023-06-30 07:17:33","2023-12-11 17:49:41",128,,,
