ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,BUSTYPE,ADDRESS,ANZSIC_SUB,ANZS_STTL,VICMAPADD,LGA,State
ta70e,222,A.A.C.S.,Other,-37.817894499999966,144.9651981000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v1","2022-07-21 12:10:47","2023-12-11 17:48:11",A.A.C.S.,0,"Clubs - Social","A.A.C.S., 14 Elizabeth-St, Melb., C.1",453,"Clubs (Hospitality)","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta719,222,Alhambra,Other,-37.81853389999998,144.95398690000005,1925-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v12","2022-07-21 12:10:47","2023-12-11 17:48:11",Alhambra,11,Cafes,"102 Spencer St",451,"Cafes, Restaurants and Takeaway Food Services","613-639 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta71a,222,"Alliance, Francaise",Other,-37.81545359999996,144.96342969999998,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v13","2022-07-21 12:10:47","2023-12-11 17:48:11","Alliance, Francaise",12,"Clubs - Social","Alliance, Francaise, 343 L Collins-St",453,"Clubs (Hospitality)","121 ELIZABETH STREET MELBOURNE 3000",,VIC
ta71b,222,"Amateur Sports",Other,-37.81545359999996,144.96342969999998,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v14","2022-07-21 12:10:47","2023-12-11 17:48:11","Amateur Sports",13,"Clubs - Social","Amateur Sports, 343 L.Collins-St",453,"Clubs (Hospitality)","121 ELIZABETH STREET MELBOURNE 3000",,VIC
ta71c,222,"Anderson, John",Other,-37.81556709999995,144.9640502000001,1896-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v15","2022-07-21 12:10:47","2023-12-11 17:48:11","Anderson, John",14,"Artists & Portrait Painters","Anderson John.,98 Elizabeth St",900,"Creative and Performing Arts Activities","104-110 ELIZABETH STREET MELBOURNE 3000",,VIC
ta71d,222,"Anglo American",Other,-37.81344809999996,144.9666098,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v16","2022-07-21 12:10:47","2023-12-11 17:48:11","Anglo American",15,Cafes,"Anglo American, 239 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","11/239 BOURKE STREET MELBOURNE 3000",,VIC
ta71e,222,Anglo-Hellenic,Other,-37.811624,144.966988,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v17","2022-07-21 12:10:47","2023-12-11 17:48:11",Anglo-Hellenic,16,"Clubs - Social","Anglo-Hellenic, 151 Waratah-Pl, Melb.",453,"Clubs (Hospitality)","7-9 WARATAH PLACE MELBOURNE 3000",,VIC
ta71f,222,Anina,Other,-37.81487059999995,144.96375350000002,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v18","2022-07-21 12:10:47","2023-12-11 17:48:11",Anina,17,"Coffee Lounges","Anina, 136 Elizabeth-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","140 ELIZABETH STREET MELBOURNE 3000",,VIC
ta720,222,"Arthur, H.",Other,-37.818746999999966,144.95505360000004,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v19","2022-07-21 12:10:47","2023-12-11 17:48:11","Arthur, H.",18,"Coffee Lounges","Arthur. H., 596 Collins-St, Meth., C.1",451,"Cafes, Restaurants and Takeaway Food Services","6-7/600 COLLINS STREET MELBOURNE 3000",,VIC
ta721,222,"Arthur's Cafe",Other,-37.811465107,144.9719988520001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v20","2022-07-21 12:10:47","2023-12-11 17:48:11","Arthur's Cafe",19,Cafes,"Arthur's Cafe, 36 Bourke-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","1/32 BOURKE STREET MELBOURNE 3000",,VIC
ta722,222,"Ascot Racing Club",Other,-37.81003549999997,144.96677190000003,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v21","2022-07-21 12:10:47","2023-12-11 17:48:11","Ascot Racing Club",20,"Racing & Hunt Clubs","Ascot Racing Club, 161 Russell-St",912,"Horse and Dog Racing Activities","276-284 RUSSELL STREET MELBOURNE 3000",,VIC
ta723,222,"Aspendale Park",Other,-37.81562059999999,144.95929560000005,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v22","2022-07-21 12:10:47","2023-12-11 17:48:11","Aspendale Park",21,"Racing & Hunt Clubs","Aspendale Parkk , 491 Bourke-St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta724,222,Astoria,Other,-37.81488779999995,144.96592680000003,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v23","2022-07-21 12:10:47","2023-12-11 17:48:11",Astoria,22,Cafes,"Astoria, 121 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","119-121 SWANSTON STREET MELBOURNE 3000",,VIC
ta725,222,Athenaeum,Other,-37.81499499999995,144.96733860000006,1925-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v24","2022-07-21 12:10:47","2023-12-11 17:48:11",Athenaeum,23,Theatres,"190 Collins-St",913,"Amusement and Other Recreation Activities","188 COLLINS STREET MELBOURNE 3000",,VIC
ta726,222,Athenaeum,Other,-37.81439949999998,144.97091260000005,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v25","2022-07-21 12:10:47","2023-12-11 17:48:11",Athenaeum,24,"Clubs - Social","Athenaeum, 83 Collins-St, Melb., C.1",453,"Clubs (Hospitality)","87 COLLINS STREET MELBOURNE 3000",,VIC
ta727,222,"Athenaeum Club",Other,-37.815720099999965,144.96507970000005,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v26","2022-07-21 12:10:47","2023-12-11 17:48:11","Athenaeum Club",25,"Social Clubs","Athenaeum Club.,2S8 Collins St",453,"Clubs (Hospitality)","260 COLLINS STREET MELBOURNE 3000",,VIC
ta728,222,Athens,Other,-37.81224229999997,144.96257530000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v27","2022-07-21 12:10:47","2023-12-11 17:48:11",Athens,26,Cafes,"Athens, 331 Lonsdale-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","266-310 ELIZABETH STREET MELBOURNE 3000",,VIC
ta729,222,"Atlas Scale & Machine Co",Other,-37.81075999999996,144.96813740000005,1955-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v28","2022-07-21 12:10:47","2023-12-11 17:48:11","Atlas Scale & Machine Co",27,"Amusement Machines","Atlas Scale & Machine Co, 145 Lonsdale-St, Melb.",913,"Amusement and Other Recreation Activities","145-147 LONSDALE STREET MELBOURNE 3000",,VIC
ta72a,222,"Aust Cinema",Other,-37.815720099999965,144.96507970000005,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v29","2022-07-21 12:10:47","2023-12-11 17:48:11","Aust Cinema",28,"Picture Theatres","Aust Cinema, 272 Collins-St, Melb., C.1",913,"Amusement and Other Recreation Activities","260 COLLINS STREET MELBOURNE 3000",,VIC
ta72b,222,"Austn & American",Other,-37.81286989999995,144.9712012,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v30","2022-07-21 12:10:47","2023-12-11 17:48:11","Austn & American",29,"Clubs - Social","Austn & American, 120 Exhibition-St, Melb",453,"Clubs (Hospitality)","114-122 EXHIBITION STREET MELBOURNE 3000",,VIC
ta72c,222,"Austral Library",Other,-37.81616649999995,144.965328,1905-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v31","2022-07-21 12:10:47","2023-12-11 17:48:11","Austral Library",30,"Circulating Libraries","Austral Library.,263 Collins St",601,"Libraries and Archives","259 COLLINS STREET MELBOURNE 3000",,VIC
ta72d,222,"Austral Salon",Other,-37.81685849999997,144.96688010000003,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v32","2022-07-21 12:10:47","2023-12-11 17:48:11","Austral Salon",31,"Clubs - Social","Austral Salon, 29 Swanston-St",453,"Clubs (Hospitality)","27-29 SWANSTON STREET MELBOURNE 3000",,VIC
ta72e,222,"Australian Club",Other,-37.81698659999995,144.9591323000001,1905-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v33","2022-07-21 12:10:47","2023-12-11 17:48:11","Australian Club",32,"Social Clubs","Australian Club.,100 William St",453,"Clubs (Hospitality)","90 WILLIAM STREET MELBOURNE 3000",,VIC
ta72f,222,"Australian Coffee Palace-Lamplugh, Mrs Ellen",Other,-37.81586045399996,144.955233593,1896-01-01,1905-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v34","2022-07-21 12:10:47","2023-12-11 17:48:11","Australian Coffee Palace-Lamplugh, Mrs Ellen",33,"Coffee Palaces, Coffee Taverns, & Temperance Hotels","183 King St",451,"Cafes, Restaurants and Takeaway Food Services","181-183 KING STREET MELBOURNE 3000",,VIC
ta730,222,Balkan,Other,-37.81174950999997,144.97017120400002,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v35","2022-07-21 12:10:47","2023-12-11 17:48:11",Balkan,34,"Clubs - Social","Balkan, 163A Exhibition-St",453,"Clubs (Hospitality)","165-167 EXHIBITION STREET MELBOURNE 3000",,VIC
ta731,222,"Bambury Inn",Other,-37.815603099999976,144.96349890000002,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v36","2022-07-21 12:10:47","2023-12-11 17:48:11","Bambury Inn",35,Cafes,"Bambury Inn, 117 Elizabeth-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","115 ELIZABETH STREET MELBOURNE 3000",,VIC
ta732,222,Barclay,Other,-37.8133886,144.968429,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v37","2022-07-21 12:10:47","2023-12-11 17:48:11",Barclay,36,"Picture Theatres","Barclay, 129 Russell-St, Melb., C.1",913,"Amusement and Other Recreation Activities","126-128 RUSSELL STREET MELBOURNE 3000",,VIC
ta733,222,"Barrys Expresso Bar",Other,-37.81573499999996,144.96411999999995,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v38","2022-07-21 12:10:47","2023-12-11 17:48:11","Barrys Expresso Bar",37,"Coffee Lounges","Barrys Expresso Bar, 92 Elizabeth-St, Melb.",451,"Cafes, Restaurants and Takeaway Food Services","94 ELIZABETH STREET MELBOURNE 3000",,VIC
ta734,222,Batman,Other,-37.81574169999999,144.96279730000003,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v39","2022-07-21 12:10:47","2023-12-11 17:48:11",Batman,38,"Libraries - Circulating","Batman, 365 Lit Collins-St, Melb., C.1",601,"Libraries and Archives","414/365 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta735,222,Bee-Tell,Other,-37.81310739999998,144.96798660000005,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v40","2022-07-21 12:10:47","2023-12-11 17:48:11",Bee-Tell,39,"Coffee Lounges","Bee-Tell, 143 Russell-St, Cl",451,"Cafes, Restaurants and Takeaway Food Services","143A RUSSELL STREET MELBOURNE 3000",,VIC
ta736,222,Bijou,Other,-37.81346299999996,144.96707769999998,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v41","2022-07-21 12:10:47","2023-12-11 17:48:11",Bijou,40,Theatres,"Bijou.,225 Bourke St",913,"Amusement and Other Recreation Activities","225 BOURKE STREET MELBOURNE 3000",,VIC
ta737,222,"Bini, Barr",Other,-37.814905399999994,144.9685303,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v42","2022-07-21 12:10:47","2023-12-11 17:48:11","Bini, Barr",41,"Artists & Portrait Painters","Bini, Barr, 145 Collins-St.",900,"Creative and Performing Arts Activities","8/161 COLLINS STREET MELBOURNE 3000",,VIC
ta738,222,"Black, Miss A. C.",Other,-37.817006599999964,144.96236100000002,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v43","2022-07-21 12:10:47","2023-12-11 17:48:11","Black, Miss A. C.",42,"Commercial Artists","Black, Miss A. C., 361 Collins-St, Melb., C.1",900,"Creative and Performing Arts Activities","367 COLLINS STREET MELBOURNE 3000",,VIC
ta739,222,Bobs,Other,-37.81874309999995,144.96272900000008,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v44","2022-07-21 12:10:47","2023-12-11 17:48:11",Bobs,43,Cafes,"Bobs, 352 Flinders-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","1103/2 QUEEN STREET MELBOURNE 3000",,VIC
ta73a,222,"Bohemian Club",Other,-37.816332099999954,144.9645095000001,1905-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v45","2022-07-21 12:10:47","2023-12-11 17:48:11","Bohemian Club",44,"Social Clubs","Bohemian Club.,287 Collins St Melbourne",453,"Clubs (Hospitality)","287 COLLINS STREET MELBOURNE 3000",,VIC
ta73b,222,"Booth, E, Studios Py Ld",Other,-37.81778539999999,144.95845590000002,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v46","2022-07-21 12:10:47","2023-12-11 17:48:11","Booth, E, Studios Py Ld",45,"Commercial Artists","Booth, E, Studios Py Ld, 475 Collins-St, C1",900,"Creative and Performing Arts Activities","1/470 COLLINS STREET MELBOURNE 3000",,VIC
ta73c,222,Bowery,Other,-37.81691939999996,144.9537977,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v47","2022-07-21 12:10:47","2023-12-11 17:48:11",Bowery,46,"Coffee Lounges","Bowery, 677 Bourke-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","673 BOURKE STREET MELBOURNE 3000",,VIC
ta73d,222,Braemar,Other,-37.8152308,144.95918830000005,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v48","2022-07-21 12:10:47","2023-12-11 17:48:11",Braemar,47,Cafes,"Braemar, 490 Bourke-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","1101/488 BOURKE STREET MELBOURNE 3000",,VIC
ta73e,222,Britannia,Other,-37.81352759999999,144.9656321,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v49","2022-07-21 12:10:47","2023-12-11 17:48:11",Britannia,48,"Cinematographs & Films","Britannia., 287 Bourke-St.",551,"Motion Picture and Video Activities","179-183 SWANSTON STREET MELBOURNE 3000",,VIC
ta73f,222,Broadway,Other,-37.8112893,144.9704720000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v50","2022-07-21 12:10:47","2023-12-11 17:48:11",Broadway,49,Cafes,"Broadway, 174 Exhibition-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","174-192 EXHIBITION STREET MELBOURNE 3000",,VIC
ta740,222,"Brown Nut",Other,-37.81585429999996,144.96798069999997,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v51","2022-07-21 12:10:47","2023-12-11 17:48:11","Brown Nut",50,Cafes,"Brown Nut, 194 Flinders-La",451,"Cafes, Restaurants and Takeaway Food Services","506/187 FLINDERS LANE MELBOURNE 3000",,VIC
ta741,222,"Burge, C. W",Other,-37.81606149999999,144.9613876000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v52","2022-07-21 12:10:47","2023-12-11 17:48:11","Burge, C. W",51,"Artists & Portrait Painters","Burge, C. W., 100 Queen-St, Melb., C.1",900,"Creative and Performing Arts Activities","114-116 QUEEN STREET MELBOURNE 3000",,VIC
ta742,222,"Business & Prof Women's",Other,-37.81545359999996,144.96342969999998,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v53","2022-07-21 12:10:47","2023-12-11 17:48:11","Business & Prof Women's",52,"Clubs - Social","Business & Prof Womens, 343 Lit Collins-St",453,"Clubs (Hospitality)","121 ELIZABETH STREET MELBOURNE 3000",,VIC
ta743,222,C'Wealth,Other,-37.817948599999966,144.95485359999995,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v54","2022-07-21 12:10:47","2023-12-11 17:48:11",C'Wealth,53,"Coffee Palaces & Temperance Hotels","Cwealth, 609 Lit Collins-St",451,"Cafes, Restaurants and Takeaway Food Services","23F/601 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta744,222,"Cafe Florentino",Other,-37.81178249999999,144.9708561,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v55","2022-07-21 12:10:47","2023-12-11 17:48:11","Cafe Florentino",54,Cafes,"Cafe Florentino, 80 Bourke-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","78-84 BOURKE STREET MELBOURNE 3000",,VIC
