ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,Page,"Page type","Sequence number","Street address",Municipality,Bath,"Bath HWS",WC,Sewerage,"Sink and water","Kitchen HWS",Gas,Wood,Electric,Safe,"Ice chest",Fridge,"Address certainty",Identifier,"Street number",Notes
td0801,1307,UMA-ITE-1973000200043-11,Other,-37.76690252,144.8971367,1941-10-21,1941-10-21,"2024-04-26 14:00:51","2024-04-26 14:00:51",11,"1941 form front",2,Esplanade,Maribyrnong,Inside,No,Outside,No,Yes,No,No,Yes,No,Yes,No,No,S,UMA-ITE-1973000200043,,
td0802,1307,UMA-ITE-1973000200043-15,Other,-37.78418951,144.8905653,1941-10-21,1941-10-21,"2024-04-26 14:00:51","2024-04-26 14:00:51",15,"1941 form front",3,"Gordon St",Maribyrnong,Inside,Yes,Outside,No,Yes,Yes,No,Yes,Yes,,,,N,UMA-ITE-1973000200043,6,"""Paid (pound)120 extra for HWS, electric stove and ?. WC will be inside when sewerage put in"""
td0803,1307,UMA-ITE-1973000200043-19,Other,-37.7670679,144.8983598,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",19,"1941 form front",5,"Navigator St",Maribyrnong,Inside,"Chip heater",Outside,No,Yes,No,No,Yes,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td0804,1307,UMA-ITE-1973000200043-23,Other,-37.78999757,144.8884571,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",23,"1941 form front",6,"Park St",Maribyrnong,Outside,Copper,Outside,Unspecified,Yes,No,Yes,No,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td0805,1307,UMA-ITE-1973000200043-27,Other,-37.76925603,144.8804641,1941-10-21,1941-10-21,"2024-04-26 14:00:51","2024-04-26 14:00:51",27,"1941 form front",7,"Raleigh Rd",Maribyrnong,Inside,Gas,Outside,Unspecified,Yes,No,Yes,Yes,No,Yes,No,No,S,UMA-ITE-1973000200043,,
td0806,1307,UMA-ITE-1973000200043-31,Other,-37.76903552,144.8787904,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",31,"1941 form front",8,"Raleigh Rd",Maribyrnong,Inside,Gas,Outside,No,Yes,No,Yes,No,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td0807,1307,UMA-ITE-1973000200043-37,Other,-37.78117931,144.8845196,1941-10-27,1941-10-27,"2024-04-26 14:00:51","2024-04-26 14:00:51",37,"1941 form front",9,"Rosamond Rd",Maribyrnong,Inside,Gas,Outside,Unspecified,Yes,No,Yes,Yes,No,Yes,Yes,No,S,UMA-ITE-1973000200043,,
td0808,1307,UMA-ITE-1973000200043-45,Other,-37.77356423,144.8839831,1941-10-21,1941-10-21,"2024-04-26 14:00:51","2024-04-26 14:00:51",45,"1941 form front",11,"White St",Maribyrnong,Inside,Gas,Outside,No,No,No,No,Yes,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td0809,1307,UMA-ITE-1973000200043-53,Other,-37.83096748,144.8882157,1941-09-25,1941-09-25,"2024-04-26 14:00:51","2024-04-26 14:00:51",53,"1941 form front",13,"Raleigh St",Spotswood,Outside,Copper,Outside,Unspecified,No,No,Yes,No,No,Yes,Yes,No,N,UMA-ITE-1973000200043,26,
td080a,1307,UMA-ITE-1973000200043-121,Other,-37.76751741,144.8346412,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",121,"1941 form front",36,"Busch St",Sunshine,Inside,No,Outside,No,Yes,No,No,Yes,No,No,No,No,N,UMA-ITE-1973000200043,7,
td080b,1307,UMA-ITE-1973000200043-127,Other,-37.79157881,144.8366958,1941-09-24,1941-09-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",127,"1941 form front",45,"Drayton St",Sunshine,Inside,Electric,Outside,Unspecified,Yes,Electric,No,No,Yes,No,Yes,No,N,UMA-ITE-1973000200043,23,
td080c,1307,UMA-ITE-1973000200043-131,Other,-37.78203998,144.8397696,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",131,"1941 form front",46,"Dulcie St",Sunshine,No,No,Outside,No,No,No,No,No,No,No,No,No,S,UMA-ITE-1973000200043,,"""No water laid on"""
td080d,1307,UMA-ITE-1973000200043-135,Other,-37.77610833,144.8453862,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",135,"1941 form front",47,"Essex St",Sunshine,Inside,No,Outside,No,No,No,No,Yes,No,Yes,No,No,S,UMA-ITE-1973000200043,,
td080e,1307,UMA-ITE-1973000200043-139,Other,-37.77361936,144.8312992,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",139,"1941 form front",49,"Garnet St",Sunshine,Inside,Gas,Outside,Unspecified,Yes,No,Yes,No,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td080f,1307,UMA-ITE-1973000200043-143,Other,-37.79055716,144.8278713,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",143,"1941 form front",50,"Graham St",Sunshine,Inside,"Chip heater",Outside,Yes,Yes,Gas,Yes,Yes,No,No,Yes,No,N,UMA-ITE-1973000200043,41,
td0810,1307,UMA-ITE-1973000200043-147,Other,-37.77897246,144.821379,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",147,"1941 form front",51,"Gunnedah St",Sunshine,Inside,"Wood ""from kitchen""",Outside,Unspecified,Yes,Yes,Yes,Yes,No,No,No,No,N,UMA-ITE-1973000200043,7,
td0811,1307,UMA-ITE-1973000200043-151,Other,-37.78850532,144.8445547,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",151,"1941 form front",,"Cnr High and Duke",Sunshine,,No,Outside,Yes,No,No,No,Yes,No,Yes,No,No,S,UMA-ITE-1973000200043,,
td0812,1307,UMA-ITE-1973000200043-155,Other,-37.78154817,144.8213321,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",155,"1941 form front",59,"King Edward Av",Sunshine,Inside,Copper,Outside,Unspecified,Yes,No,Yes,Yes,No,No,No,No,N,UMA-ITE-1973000200043,44,
td0813,1307,UMA-ITE-1973000200043-159,Other,-37.78421918,144.8242933,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",159,"1941 form front",61,"Kororoit St",Sunshine,Inside,"Chip heater",Inside,Unspecified,Yes,No,Yes,Yes,No,Yes,No,No,N,UMA-ITE-1973000200043,3,
td0814,1307,UMA-ITE-1973000200043-163,Other,-37.78904796,144.8381281,1941-09-24,1941-09-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",163,"1941 form front",65,"Monash Rd",Sunshine,Inside,Gas,Outside,Unspecified,Yes,Gas,Yes,Yes,No,No,Yes,No,N,UMA-ITE-1973000200043,74,
td0815,1307,UMA-ITE-1973000200043-167,Other,-37.79150145,144.838851,1941-09-24,1941-09-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",167,"1941 form front",69,"Parsons St",Sunshine,Inside,Gas,Outside,Unspecified,Yes,No,Yes,No,No,No,Yes,No,N,UMA-ITE-1973000200043,63,
td0816,1307,UMA-ITE-1973000200043-171,Other,-37.79466489,144.8339063,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",171,"1941 form front",72,"Stanford St",Sunshine,Inside,Copper,Outside,Unspecified,Yes,No,No,Yes,No,No,No,No,S,UMA-ITE-1973000200043,,
td0817,1307,UMA-ITE-1973000200043-175,Other,-37.78274802,144.8225015,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",175,"1941 form front",75,"Sydney St",Sunshine,Outside,Gas,Outside,Unspecified,Yes,No,Yes,No,No,Yes,Yes,No,N,UMA-ITE-1973000200043,24,
td0818,1307,UMA-ITE-1973000200043-179,Other,-37.78521549,144.8429829,1941-10-24,1941-10-24,"2024-04-26 14:00:51","2024-04-26 14:00:51",179,"1941 form front",77,"Thompson St",Sunshine,Inside,"Chip heater",Outside,Unspecified,Yes,No,Yes,Yes,No,No,Yes,No,N,UMA-ITE-1973000200043,13,
td0819,1307,UMA-ITE-1973000200043-183,Other,-37.78901829,144.8426986,1941-10-27,1941-10-27,"2024-04-26 14:00:51","2024-04-26 14:00:51",183,"1941 form front",78,"Union St",Sunshine,Inside,"Chip heater",Outside,Unspecified,Yes,No,No,No,Yes,No,No,No,S,UMA-ITE-1973000200043,,
td081a,1307,UMA-ITE-1973000200043-187,Other,-37.79600017,144.8288477,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",187,"1941 form front",81,"Wright St",Sunshine,Outside,No,Outside,No,Yes,No,Yes,Yes,No,No,No,No,N,UMA-ITE-1973000200043,79,
td081b,1307,UMA-ITE-1973000200043-109,Other,-37.79998468,144.8645639,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",109,"1941 form front",27,"Sunshine Rd",Tottenham,Inside,Yes,Outside,No,Yes,Yes,Yes,Yes,No,No,No,Yes,S,UMA-ITE-1973000200043,,
