ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order,australian_states_id,locality_types_id,film_weekly_cinema_types_id,suburb,postcode,exhibitor_name,capacity,shortname,street
tbab01,571,"Frank Ward",Other,Rural,-42.887611,147.810692,"2023-07-12 16:54:14","2023-12-11 17:49:10",27,8,3,3,Dunalley,7177,"Auvergne Ave., New Town, Hobart",NULL,TAS,
tbab02,571,"R. Perry",Other,Rural,-42.887607,147.810688,"2023-07-12 16:54:14","2023-12-11 17:49:10",28,8,3,3,Dunalley,7177,"R. Perry",250,TAS,
tbab03,571,"Cinema I",Other,"Central Business District",-42.885972,147.324028,"2023-07-12 16:54:14","2023-12-11 17:49:10",29,8,1,1,Hobart,7000,"Murray Collins Ent.",257,TAS,"181 Collins Street"
tbab04,571,"His Majesty's",Other,"Central Business District",-42.8840085,147.3242088,"2023-07-12 16:54:14","2023-12-11 17:49:10",30,8,1,1,Hobart,7000,"Greater Union Ths. Pty. Ltd.",1393,TAS,"Liverpool Street"
tbab05,571,"Tatler Theatrette",Other,"Central Business District",-42.883335,147.327349,"2023-07-12 16:54:14","2023-12-11 17:49:10",31,8,1,1,Hobart,7000,"Murray Collins Enterprises",393,TAS,
tbab06,571,Strand,Other,"Central Business District",-42.883273,147.324908,"2023-07-12 16:54:14","2023-12-11 17:49:10",32,8,1,1,Hobart,7000,"Greater Union Ths. Pty. Ltd.",1690,TAS,"167 Liverpool Street"
tbab07,571,Variety,Other,"Central Business District",-42.882062,147.328909,"2023-07-12 16:54:14","2023-12-11 17:49:10",33,8,1,1,Hobart,7000,"Variety Theatres Pty. Ltd.",300,TAS,
tbab08,571,"Prince of Wales",Other,"Central Business District",-42.881682,147.331317,"2023-07-12 16:54:14","2023-12-11 17:49:10",34,8,1,1,Hobart,7000,"Hoyts Theatres Ltd.",1010,TAS,"85 Macquarie Street"
tbab09,571,Avalon,Other,"Central Business District",-42.880466,147.324318,"2023-07-12 16:54:14","2023-12-11 17:49:10",35,8,1,1,Hobart,7000,"Tasmanian Amus. Pty. Ltd.",934,TAS,"Melville Street"
tbab0a,571,Regent,Other,Suburban,-42.874767,147.367846,"2023-07-12 16:54:14","2023-12-11 17:49:10",36,8,2,1,Bellerive,7018,"V. T. Richards",425,TAS,
tbab0b,571,State,Other,"Central Business District",-42.87233,147.314798,"2023-07-12 16:54:14","2023-12-11 17:49:10",37,8,1,1,"North Hobart",7000,"Gourlay & Holyman",NULL,TAS,"375 Elizabeth Street"
tbab0c,571,Lindisfarne,Other,Suburban,-42.847449,147.353577,"2023-07-12 16:54:14","2023-12-11 17:49:10",38,8,2,1,Lindisfarne,7015,"D. Shadwick",200,TAS,
tbab0d,571,Moonah,Other,Suburban,-42.845405,147.301014,"2023-07-12 16:54:14","2023-12-11 17:49:10",39,8,2,1,Moonah,7009,"Suburban Theatres Ltd.",800,TAS,
tbab0e,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.843278,147.192969,"2023-07-12 16:54:14","2023-12-11 17:49:10",40,8,3,3,Collinsvale,7012,"8 Station Street, Moonah",NULL,TAS,
tbab0f,571,Hall,Other,Suburban,-42.833374,147.2772,"2023-07-12 16:54:14","2023-12-11 17:49:10",41,8,2,1,Glenorchy,7010,"D. G. Scott & T. L. Smith",120,TAS,
tbab10,571,Melrose,Other,Suburban,-42.832919,147.275581,"2023-07-12 16:54:14","2023-12-11 17:49:10",42,8,2,1,Glenorchy,7010,"Max Wallace",200,TAS,
tbab11,571,"Elwick Drive-In",Other,Suburban,-42.822308,147.289756,"2023-07-12 16:54:14","2023-12-11 17:49:10",43,8,2,2,Elwick,7010,"Northside Drive-In Theatres Pty. Ltd.",568,TAS,"Goodwood Road"
tbab12,571,"Memorial Hall",Other,Suburban,-42.791499,147.253824,"2023-07-12 16:54:14","2023-12-11 17:49:10",44,8,2,1,Claremont,7011,"Messrs. Jacobson",NULL,TAS,
tbab13,571,"Public Hall",Other,Rural,-42.786133,147.559101,"2023-07-12 16:54:14","2023-12-11 17:49:10",45,8,3,1,Sorrell,7172,"F. Ward",180,TAS,
tbab14,571,"R. Perry",Other,Rural,-42.786054,147.560559,"2023-07-12 16:54:14","2023-12-11 17:49:10",46,8,3,3,Sorrell,7172,"R. Perry",250,TAS,
tbab15,571,Plaza,Other,Rural,-42.780683,147.06365,"2023-07-12 16:54:14","2023-12-11 17:49:10",47,8,3,1,"New Norfolk",7140,"Mrs. R. M. Hall",600,TAS,
tbab16,571,"Local Hall",Other,Rural,-42.755046,146.627228,"2023-07-12 16:54:14","2023-12-11 17:49:10",48,8,3,1,Maydena,7140,"Recreational Council",280,TAS,
tbab17,571,"W. St. Hill",Other,Rural,-42.749146,146.646572,"2023-07-12 16:54:14","2023-12-11 17:49:10",49,8,3,3,Fitzgerald,7140,"4 Proctors Rd. Dynnyrne, Hobart",200,TAS,
tbab18,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.748166,146.648558,"2023-07-12 16:54:14","2023-12-11 17:49:10",50,8,3,3,Fitzgerald,7140,"8 Station Street, Moonah",NULL,TAS,
tbab19,571,"R. Perry",Other,Rural,-42.73922,146.954712,"2023-07-12 16:54:14","2023-12-11 17:49:10",51,8,3,3,Plenty,7140,"R. Perry",250,TAS,
tbab1a,571,"R. Perry",Other,Rural,-42.735864,147.437049,"2023-07-12 16:54:14","2023-12-11 17:49:10",52,8,3,3,Richmond,7205,"R. Perry",250,TAS,
tbab1b,571,"R. Perry",Other,Rural,-42.709201,146.897743,"2023-07-12 16:54:14","2023-12-11 17:49:10",53,8,3,3,"Bushy Park",7140,"R. Perry",250,TAS,
tbab1c,571,Pictures,Other,Rural,-42.708937,146.897724,"2023-07-12 16:54:14","2023-12-11 17:49:10",54,8,3,1,"Bushy Park",7140,"C. G. Youd & Nunn",250,TAS,
tbab1d,571,"Cruickshank & Douglas",Other,Rural,-42.701681,147.262243,"2023-07-12 16:54:14","2023-12-11 17:49:10",55,8,3,3,Brighton,7030,"Cruickshank & Douglas",NULL,TAS,
tbab1e,571,"Frank Ward",Other,Rural,-42.701678,147.26224,"2023-07-12 16:54:14","2023-12-11 17:49:10",56,8,3,3,Brighton,7030,"Auvergne Ave., New Town, Hobart",180,TAS,
tbab1f,571,"R. Perry",Other,Rural,-42.686165,147.265294,"2023-07-12 16:54:14","2023-12-11 17:49:10",57,8,3,3,Pontville,7030,"R. Perry",250,TAS,
tbab20,571,Hall,Other,Rural,-42.68491,147.265799,"2023-07-12 16:54:14","2023-12-11 17:49:10",58,8,3,1,Pontville,7030,"(Now Perry's Circuit)",NULL,TAS,
tbab21,571,"E. C. Nunn",Other,Rural,-42.674129,146.790596,"2023-07-12 16:54:14","2023-12-11 17:49:10",59,8,3,1,Westerway,7140,"E. C. Nunn",150,TAS,
tbab22,571,"R. Perry",Other,Rural,-42.662799,147.422384,"2023-07-12 16:54:14","2023-12-11 17:49:10",60,8,3,3,Campania,7026,"R. Perry",250,TAS,
tbab23,571,"W. St. Hill",Other,Rural,-42.617453,146.715971,"2023-07-12 16:54:14","2023-12-11 17:49:10",61,8,3,3,Ellendale,7140,"4 Proctors Rd. Dynnyrne, Hobart",150,TAS,
tbab24,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.617151,146.71595,"2023-07-12 16:54:14","2023-12-11 17:49:10",62,8,3,3,Ellendale,7140,"8 Station Street, Moonah",NULL,TAS,
tbab25,571,"Public Hall",Other,Rural,-42.616904,146.715883,"2023-07-12 16:54:14","2023-12-11 17:49:10",63,8,3,1,Ellendale,7140,"K. A. Cruickshank",100,TAS,
tbab26,571,"Cruickshank & Douglas",Other,Rural,-42.607681,147.717368,"2023-07-12 16:54:14","2023-12-11 17:49:10",64,8,3,3,Buckland,7190,"Cruickshank & Douglas",NULL,TAS,
tbab27,571,"Frank Ward",Other,Rural,-42.607678,147.717365,"2023-07-12 16:54:14","2023-12-11 17:49:10",65,8,3,3,Buckland,7190,"Auvergne Ave., New Town, Hobart",130,TAS,
tbab28,571,"Frank Ward",Other,Rural,-42.603258,147.074417,"2023-07-12 16:54:14","2023-12-11 17:49:10",66,8,3,3,Elderslie,7030,"Auvergne Ave., New Town, Hobart",NULL,TAS,
tbab29,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.602877,147.074478,"2023-07-12 16:54:14","2023-12-11 17:49:10",67,8,3,3,Elderslie,7030,"8 Station Street, Moonah",NULL,TAS,
tbab2a,571,"R. Perry",Other,Rural,-42.557515,146.832882,"2023-07-12 16:54:14","2023-12-11 17:49:10",68,8,3,3,Hamilton,7140,"R. Perry",250,TAS,
tbab2b,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.55692,146.833651,"2023-07-12 16:54:14","2023-12-11 17:49:10",69,8,3,3,Hamilton,7140,"8 Station Street, Moonah",NULL,TAS,
tbab2c,571,"W. St. Hill",Other,Rural,-42.555893,146.834277,"2023-07-12 16:54:14","2023-12-11 17:49:10",70,8,3,3,Hamilton,7140,"4 Proctors Rd. Dynnyrne, Hobart",150,TAS,
tbab2d,571,"W. St. Hill",Other,Rural,-42.534687,147.362789,"2023-07-12 16:54:14","2023-12-11 17:49:10",71,8,3,3,Colebrook,7027,"4 Proctors Rd. Dynnyrne, Hobart",100,TAS,
tbab2e,571,"R. Perry",Other,Rural,-42.534517,147.363505,"2023-07-12 16:54:14","2023-12-11 17:49:10",72,8,3,3,Colebrook,7027,"R. Perry",250,TAS,
tbab2f,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.534351,147.364112,"2023-07-12 16:54:14","2023-12-11 17:49:10",73,8,3,3,Colebrook,7027,"8 Station Street, Moonah",NULL,TAS,
tbab30,571,"Campbell Town and Circuit",Other,Rural,-42.529355,147.199551,"2023-07-12 16:54:14","2023-12-11 17:49:10",74,8,3,3,Kempton,7030,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab31,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.508049,147.911892,"2023-07-12 16:54:14","2023-12-11 17:49:10",75,8,3,3,Tribunna,7190,"8 Station Street, Moonah",NULL,TAS,
tbab32,571,"Public Hall",Other,Rural,-42.508005,147.913156,"2023-07-12 16:54:14","2023-12-11 17:49:10",76,8,3,1,Triabunna,7190,"Ray N. Lewis",250,TAS,
tbab33,571,"Frank Ward",Other,Rural,-42.507383,147.91156,"2023-07-12 16:54:14","2023-12-11 17:49:10",77,8,3,3,Triabunna,7190,"Auvergne Ave., New Town, Hobart",200,TAS,
tbab34,571,"Cowling, Cruickshank & Douglas",Other,Rural,-42.485845,146.7137,"2023-07-12 16:54:14","2023-12-11 17:49:10",78,8,3,3,Ouse,7140,"8 Station Street, Moonah",NULL,TAS,
tbab35,571,"W. St. Hill",Other,Rural,-42.48583,146.713158,"2023-07-12 16:54:14","2023-12-11 17:49:10",79,8,3,3,Ouse,7140,"4 Proctors Rd. Dynnyrne, Hobart",200,TAS,
tbab36,571,"W. St. Hill",Other,Rural,-42.454439,147.461533,"2023-07-12 16:54:14","2023-12-11 17:49:10",80,8,3,3,Tunnack,7120,"4 Proctors Rd. Dynnyrne, Hobart",120,TAS,
tbab37,571,"Cowling and Maum",Other,Rural,-42.453931,147.461566,"2023-07-12 16:54:14","2023-12-11 17:49:10",81,8,3,3,Tunnack,7120,"Cowling and Maum",NULL,TAS,
tbab38,571,"R. Perry",Other,Rural,-42.453326,147.461549,"2023-07-12 16:54:14","2023-12-11 17:49:10",82,8,3,3,Tunnack,7120,"R. Perry",250,TAS,
tbab39,571,"Campbell Town and Circuit",Other,Rural,-42.384368,147.009084,"2023-07-12 16:54:14","2023-12-11 17:49:10",83,8,3,3,Bothwell,7030,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab3a,571,"W. St. Hill",Other,Rural,-42.356435,147.406804,"2023-07-12 16:54:14","2023-12-11 17:49:10",84,8,3,3,Parratah,7120,"4 Proctors Rd. Dynnyrne, Hobart",120,TAS,
tbab3b,571,"Cowling and Maum",Other,Rural,-42.355764,147.406797,"2023-07-12 16:54:14","2023-12-11 17:49:10",85,8,3,3,Parratah,7120,"Cowling and Maum",NULL,TAS,
tbab3c,571,"R. Perry",Other,Rural,-42.354654,147.406662,"2023-07-12 16:54:14","2023-12-11 17:49:10",86,8,3,3,Parattah,7120,"R. Perry",250,TAS,
tbab3d,571,Roxy,Other,Rural,-42.300245,147.370999,"2023-07-12 16:54:14","2023-12-11 17:49:10",87,8,3,1,Oatlands,7120,"M. P. Jones",250,TAS,
tbab3e,571,"Hydro Electric",Other,Rural,-42.297051,146.445926,"2023-07-12 16:54:14","2023-12-11 17:49:10",88,8,3,3,Tarraleah,7140,"Hydro Electric Circuit: 3 tours",NULL,TAS,
tbab3f,571,Pontifex,Other,Rural,-42.153477,145.328124,"2023-07-12 16:54:14","2023-12-11 17:49:10",89,8,3,1,Strahan,7468,"H. Luttrell",200,TAS,
tbab40,571,"W. St. Hill",Other,Rural,-42.141653,147.421897,"2023-07-12 16:54:14","2023-12-11 17:49:10",90,8,3,3,Tunbridge,7120,"4 Proctors Rd. Dynnyrne, Hobart",150,TAS,
tbab41,571,"R. Perry",Other,Rural,-42.141522,147.421623,"2023-07-12 16:54:14","2023-12-11 17:49:10",91,8,3,3,Tunbridge,7120,"R. Perry",250,TAS,
tbab42,571,"Cowling and Maum",Other,Rural,-42.141375,147.421349,"2023-07-12 16:54:14","2023-12-11 17:49:10",92,8,3,3,Tunbridge,7120,"Cowling and Maum",NULL,TAS,
tbab43,571,Regent,Other,Rural,-42.123984,148.076128,"2023-07-12 16:54:14","2023-12-11 17:49:10",93,8,3,1,Swansea,7190,"R. M. Lewis",200,TAS,
tbab44,571,Paragon,Other,Rural,-42.082201,145.552812,"2023-07-12 16:54:14","2023-12-11 17:49:10",94,8,3,1,Queenstown,7467,"L. G. Miers",900,TAS,"McNamara Street"
tbab45,571,Capitol,Other,Rural,-42.080026,145.556354,"2023-07-12 16:54:14","2023-12-11 17:49:10",95,8,3,1,Queenstown,7467,"A. F. Leach & J. R. East ..",600,TAS,
tbab46,571,"A. D. & A. E. Bye",Other,Rural,-42.079677,146.559406,"2023-07-12 16:54:14","2023-12-11 17:49:10",96,8,3,3,"Anywhere in Tasmania.",,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab47,571,"Mount Lyell Hall",Other,Rural,-42.073145,145.592841,"2023-07-12 16:54:14","2023-12-11 17:49:10",97,8,3,1,Gormanston,7466,"Paragon Picture Co. Ltd.",300,TAS,
tbab48,571,"Campbell Town and Circuit",Other,Rural,-42.027962,147.492865,"2023-07-12 16:54:14","2023-12-11 17:49:10",98,8,3,3,Ross,7209,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab49,571,Touring,Other,Rural,-41.928957,147.4936,"2023-07-12 16:54:14","2023-12-11 17:49:10",99,8,3,1,Campbelltown,7210,"Bye Bros",500,TAS,
tbab4a,571,"Campbell Town and Circuit",Other,Rural,-41.92669,147.491738,"2023-07-12 16:54:14","2023-12-11 17:49:10",100,8,3,3,"Campbell Town",7210,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab4b,571,Gaiety,Other,Rural,-41.88601,145.337973,"2023-07-12 16:54:14","2023-12-11 17:49:10",101,8,3,1,Zeehan,7469,"Zeehan Amusements Pty. Ltd.",500,TAS,
tbab4c,571,Tasma,Other,Rural,-41.821612,145.516137,"2023-07-12 16:54:14","2023-12-11 17:49:10",102,8,3,1,Williamsford,7470,"Tasma Pictures Pty. Ltd.",200,TAS,
tbab4d,571,"Campbell Town and Circuit",Other,Rural,-41.782268,147.720271,"2023-07-12 16:54:14","2023-12-11 17:49:10",103,8,3,3,Avoca,7213,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab4e,571,Tasma,Other,Rural,-41.779208,145.540157,"2023-07-12 16:54:14","2023-12-11 17:49:10",104,8,3,1,Rosebery,7470,"Tasma Pictures Pty. Ltd.",390,TAS,
tbab4f,571,Tasma,Other,Rural,-41.739064,145.614948,"2023-07-12 16:54:14","2023-12-11 17:49:10",105,8,3,1,Tullah,7321,"Tasma Pictures Pty. Ltd.",200,TAS,
tbab50,571,"Campbell Town and Circuit",Other,Rural,-41.685972,147.08031,"2023-07-12 16:54:14","2023-12-11 17:49:10",106,8,3,3,Cressy,7302,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab51,571,"Public Hall",Other,Rural,-41.668711,147.746699,"2023-07-12 16:54:14","2023-12-11 17:49:10",107,8,3,1,Rossarden,7213,"Arthur Brown",250,TAS,
tbab52,571,"Campbell Town and Circuit",Other,Rural,-41.648266,146.93862,"2023-07-12 16:54:14","2023-12-11 17:49:10",108,8,3,3,Bracknell,7302,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab53,571,Hall,Other,Rural,-41.637209,147.976463,"2023-07-12 16:54:14","2023-12-11 17:49:10",109,8,3,1,Fingal,7214,"A. Brown",1215,TAS,
tbab54,571,"Storey's Creek",Other,Rural,-41.63,147.73,"2023-07-12 16:54:14","2023-12-11 17:49:10",110,8,3,1,"Storey's Creek",7213,"A. Brown",150,TAS,
tbab55,571,Foresters,Other,Rural,-41.595872,147.121959,"2023-07-12 16:54:14","2023-12-11 17:49:10",111,8,3,1,Longford,7301,"Star Theatres Pty. Ltd.",275,TAS,
tbab56,571,"City Pictures",Other,Rural,-41.580015,148.184736,"2023-07-12 16:54:14","2023-12-11 17:49:10",112,8,3,1,"Saint Mary's",7215,"Star Thrs. Pty. Ltd.",350,TAS,
tbab57,571,"Campbell Town and Circuit",Other,Rural,-41.570986,147.248834,"2023-07-12 16:54:14","2023-12-11 17:49:10",113,8,3,3,Evandale,7212,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab58,571,"Memorial Hall",Other,Rural,-41.556883,146.407843,"2023-07-12 16:54:14","2023-12-11 17:49:10",114,8,3,1,"Mole Creek",7304,Secretary,300,TAS,
tbab59,571,"Town Hall",Other,Rural,-41.52609,146.833943,"2023-07-12 16:54:14","2023-12-11 17:49:10",115,8,3,1,Westbury,7303,"Star Theatres Pty. Ltd.",275,TAS,
tbab5a,571,"Town Hall",Other,Rural,-41.524748,146.658808,"2023-07-12 16:54:14","2023-12-11 17:49:10",116,8,3,1,Deloraine,7304,"Star Theatres Pty. Ltd.",280,TAS,
tbab5b,571,Athenaeum,Other,Rural,-41.444351,145.530956,"2023-07-12 16:54:14","2023-12-11 17:49:10",117,8,3,1,Waratah,7321,"W. J. Davies",330,TAS,
tbab5c,571,Tatler,Other,Rural,-41.438023,147.138874,"2023-07-12 16:54:14","2023-12-11 17:49:10",118,8,3,1,Launceston,7250,"Tasmanian Amusements Pty. Ltd.",341,TAS,"Tatler Arcade, St John Street"
tbab5d,571,Majestic,Other,Rural,-41.436515,147.139963,"2023-07-12 16:54:14","2023-12-11 17:49:10",119,8,3,1,Launceston,7250,"Greater Union Ths. Pty. Ltd.",1295,TAS,"Brisbane Street"
tbab5e,571,Princess,Other,Rural,-41.436344,147.140516,"2023-07-12 16:54:14","2023-12-11 17:49:10",120,8,3,1,Launceston,7250,"Hoyts Theatres Ltd.",1079,TAS,"57 Brisbane Street"
tbab5f,571,Plaza,Other,Rural,-41.4359522,147.140543,"2023-07-12 16:54:14","2023-12-11 17:49:10",121,8,3,1,Launceston,7250,"Tasmanian Amusements Pty. Ltd.",1012,TAS,"Corner of Brisbane Street and George Street"
tbab60,571,Village,Other,Rural,-41.435296,147.145197,"2023-07-12 16:54:14","2023-12-11 17:49:10",122,8,3,2,Launceston,7250,"Village Drive-In ( Mowbray) Pty. Ltd.",877,TAS,
tbab61,571,Star,Other,Rural,-41.420612,147.135346,"2023-07-12 16:54:14","2023-12-11 17:49:10",123,8,3,1,lnvermay,7248,"Star Theatres Pty. Ltd.",814,TAS,
tbab62,571,Village,Other,Rural,-41.401466,147.130225,"2023-07-12 16:54:14","2023-12-11 17:49:10",124,8,3,2,Mowbray,7248,"Village Drive-In ( Mowbray) Pty. Ltd.",630,TAS,
tbab63,571,"Campbell Town and Circuit",Other,Rural,-41.387312,146.175939,"2023-07-12 16:54:14","2023-12-11 17:49:10",125,8,3,3,Wilmot,7310,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab64,571,"Campbell Town and Circuit",Other,Rural,-41.382171,146.324769,"2023-07-12 16:54:14","2023-12-11 17:49:10",126,8,3,3,Sheffield,7306,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab65,571,"Campbell Town and Circuit",Other,Rural,-41.345924,146.422873,"2023-07-12 16:54:14","2023-12-11 17:49:10",127,8,3,3,Railton,7305,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town",NULL,TAS,
tbab66,571,"Thompson's Hall",Other,Rural,-41.316045,148.234705,"2023-07-12 16:54:14","2023-12-11 17:49:10",128,8,3,1,"Saint Helens",7216,"G. Mitchell",200,TAS,
tbab67,571,"Saint Helens",Other,Rural,-41.316009,148.23344,"2023-07-12 16:54:14","2023-12-11 17:49:10",129,8,3,1,"Saint Helens",7216,"C. Saunders",250,TAS,
tbab68,571,"Public Hall",Other,Rural,-41.289148,146.975476,"2023-07-12 16:54:14","2023-12-11 17:49:10",130,8,3,1,"Gravelly Beach",7276,"A. A. Lockett",200,TAS,
tbab69,571,"Saint Columba",Other,Rural,-41.288817,148.006679,"2023-07-12 16:54:14","2023-12-11 17:49:10",131,8,3,1,Pyengana,7216,"C. Saunders",85,TAS,
tbab6a,571,"A. A. Lockett",Other,Rural,-41.288654,146.975892,"2023-07-12 16:54:14","2023-12-11 17:49:10",132,8,3,1,"Gravelly Beach",7276,"A. A. Lockett",NULL,TAS,
tbab6b,571,"Public Hall",Other,Rural,-41.252734,147.215467,"2023-07-12 16:54:14","2023-12-11 17:49:10",133,8,3,1,Lilydale,7268,"A. A. Lockett",200,TAS,
tbab6c,571,Ringarooma,Other,Rural,-41.24145,147.735768,"2023-07-12 16:54:14","2023-12-11 17:49:10",134,8,3,1,Ringarooma,7263,"M. Brown",250,TAS,
