ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,created_at,updated_at,placename,dataset_order,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta3f1,194,"Broadhurst, Florence",Other,-27.777295,152.812909,1899,https://www.daao.org.au/bio/florence-broadhurst/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Mt Perry",19,20," ",QLD,Australia,"Gadigal Land",Sydney,NSW,Australia,1977," ","Mt Perry, QLD"
ta3f2,194,"Broome-Norton, Jean",Other,-33.768528,150.956856,1911,https://www.daao.org.au/bio/jean-broome-norton/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,20,21,"Gadigal Land",NSW,Australia," ","Alice Springs",NT,Australia,2002," ","Sydney, NSW"
ta3f3,194,"Burchill, Janet & McCamley, Jennifer",Other,-37.8142176,144.9631608,1983,"https://www.daao.org.au/bio/janet-burchill/
https://www.daao.org.au/bio/jennifer-mccamley/","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,21,22,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3f4,194,"Campbell, Barbara",Other,-27.9885617,152.9961186,1961,https://www.daao.org.au/bio/barbara-campbell/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Beaudesert,22,23," ",QLD,Australia," "," "," "," "," "," ","Beaudesert, QLD"
ta3f5,194,"Campbell, Cressida",Other,-33.768528,150.956856,1960,https://www.daao.org.au/bio/cressida-campbell/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,23,24,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3f6,194,"Center, Roma",Other,-37.98277325,145.065798,1919,https://www.daao.org.au/bio/roma-thompson/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Mentone,24,25," ",VIC,Australia," "," "," "," ",2020," ","Mentone, VIC"
ta3f7,194,"Chapman, Dora",Other,-35.0641302,138.8586385,1911,https://www.daao.org.au/bio/dora-cecil-chapman/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Mt Barker",25,26,Wamamukurta,SA,Australia,Tarntanya,Adelaide,SA,Australia,1995," ","Mt Barker, SA"
ta3f8,194,"Clarke, Maree",Other,-35.3393279,143.5592026,1961,https://www.daao.org.au/bio/maree-clarke/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Swan Hill",26,27,Matakupaat,VIC,Australia," "," "," "," "," "," ","Swan Hill, VIC"
ta3f9,194,"Cleveland, Barbara",Other,-33.768528,150.956856,2007,https://www.daao.org.au/bio/group/brown-council/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,27,28," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3fa,194,"Cohn, Susan",Other,-33.768528,150.956856,1952,https://www.daao.org.au/bio/susan-cohn/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,28,29," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3fb,194,"Cohn, Ola",Other,-36.7588767,144.2825931,1892," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Bendigo,29,30," ",VIC,Australia," ",Cowes,VIC,Australia,1964,https://www.womenaustralia.info/biogs/AWE0323b.htm,"Bendigo, VIC"
ta3fc,194,"Contos, Sarah",Other,-31.9527121,115.8604796,1978," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Perth,30,31,Wadjakboodjar,WA,Australia," "," "," "," "," "," ","Perth, WA"
ta3fd,194,"Coppersmith, Yvette",Other,-37.8142176,144.9631608,1980,https://www.daao.org.au/bio/yvette-coppersmith/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,31,32," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3fe,194,"Cossington Smith, Grace",Other,-33.8342887,151.2182049,1892,https://www.daao.org.au/bio/grace-cossington-smith/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Neutral Bay",32,33,"Gadigal Land",NSW,Australia,"Gadigal Land",Roseville,NSW,Australia,1984," ","Neutral Bay, NSW"
ta3ff,194,"Cotton, Olive",Other,-33.5724083,151.1317755,1911,https://www.daao.org.au/bio/olive-cotton/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Hornsby,33,34,"Gadigal Land",NSW,Australia," ",Cowra,NSW,Australia,2003,https://www.womenaustralia.info/biogs/AWE5984b.htm,"Hornsby, NSW"
ta400,194,"Croft, Brenda L.",Other,-31.9527121,115.8604796,1964,https://www.daao.org.au/bio/brenda-l-croft/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Perth,34,35,Wadjakboodjar,WA,Australia," "," "," "," "," "," ","Perth, WA"
ta401,194,"Crowley, Grace",Other,-30.3789718,150.6083511,1890,https://www.daao.org.au/bio/grace-crowley/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Barraba,35,36," ",NSW,Australia,"Gadigal Land",Manly,NSW,Australia,1979," ","Barraba, NSW"
ta402,194,"Crozier, Cecily",Other,-37.88499375,145.0010231,1912," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Elsternwick,36,37," ",VIC,Australia," ",Adelaide,SA,Australia,2007," ","Elsternwick, VIC"
ta403,194,"Cullen, Philippa",Other,-37.8142176,144.9631608,1950,https://www.daao.org.au/bio/phillipa-cullen/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,37,38,Naarm,VIC,Australia," ",Kodaikanal," ",India,1975," ","Melbourne, VIC"
ta404,194,"Cumbrae Stewart, Janet",Other,-37.8142176,144.9631608,1883,https://www.daao.org.au/bio/janet-cumbrae-stewart/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,38,39,Naarm,VIC,Australia,Naarm,Melbourne,VIC,Australia,1960," ","Melbourne, VIC"
ta405,194,"Cummings, Elisabeth",Other,-27.4689682,153.0234991,1934,https://www.daao.org.au/bio/elizabeth-cummings/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,39,40,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta406,194,"Cuppaidge, Virginia",Other,-27.4689682,153.0234991,1943,https://www.daao.org.au/bio/virginia-cuppaidge/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,40,41,Meanjin,QLD,Australia," "," "," "," ",1972," ","Brisbane, QLD"
ta407,194,"Dangar, Anne",Other,-31.0818,152.8512,1885,https://www.daao.org.au/bio/annie-garvin-dangar/,"2022-03-21 14:36:13","2023-12-11 17:48:32","East Kempsey",41,42," ",NSW,Australia," ",Ardeche," ",France,1951," ","East Kempsey, NSW"
ta408,194,"Davidson, Bessie",Other,-34.9281805,138.5999312,1900,https://www.daao.org.au/bio/bessie-davidson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,42,43," ",SA,Australia," ",Saints-Saens,Normandy,France,1965," ","Adelaide, SA"
ta409,194,"Davies, Isabel",Other,-37.8142176,144.9631608,1929,https://www.daao.org.au/bio/isabel-davies/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,43,44," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta40a,194,"Dawson, Janet",Other,-33.768528,150.956856,1935,https://www.daao.org.au/bio/janet-dawson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,44,45,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta40b,194,"de Medici, eX",Other,-34.5997239,147.1171221,1959,https://www.daao.org.au/bio/ex-de-medici/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Coolamon,45,46," ",NSW,Australia," "," "," "," "," "," ","Coolamon, NSW"
ta40c,194,"Deacon, Destiny",Other,-25.537583,152.7019182,1957,https://www.daao.org.au/bio/destiny-deacon/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Maryborough,46,47,"Kuku/Erub/Mer People",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta40d,194,"Debenham, Pam",Other,-41.4340813,147.1373496,1955,https://www.daao.org.au/bio/pamela-elizabeth-debenham/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Launceston,47,48," ",TAS,Australia," "," "," "," "," "," ","Launceston, TAS"
ta40e,194,"Dickens, Karla",Other,-33.768528,150.956856,1967,https://www.daao.org.au/bio/karla-dickens/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,48,49,"Wiradjuri People",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta40f,194,"Dobson, Rosemary",Other,-33.768528,150.956856,1920," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,49,50,"Gadigal Land",NSW,Australia," ",Canberra,ACT,Australia,2012,https://www.womenaustralia.info/biogs/AWE4848b.htm,"Sydney, NSW"
ta410,194,"Dodd, Margaret",Other,-34.2854741,140.6017385,1941,https://www.daao.org.au/bio/margaret-dodd/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Berri,50,51," ",SA,Australia," "," "," "," "," "," ","Berri, SA"
ta411,194,"Dowling, Julie",Other,-31.9527121,115.8604796,1969,https://www.daao.org.au/bio/julie-dowling/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Perth,51,52,"Badimia/Yamatji People",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta412,194,"Draper, Lynda",Other,-33.768528,150.956856,1962,https://www.daao.org.au/bio/lynda-draper/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,52,53,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta413,194,"Dumbrell, Lesley",Other,-37.8142176,144.9631608,1941,https://www.daao.org.au/bio/lesley-dumbrell/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,53,54," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta414,194,"Dwyer, Mikala",Other,-33.768528,150.956856,1959,https://www.daao.org.au/bio/mikala-dwyer-1/personal_details/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,54,55," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta415,194,"Dyring, Moya",Other,-37.7450415,144.9639916,1909,https://www.daao.org.au/bio/moya-dyring/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Coburg,55,56," ",VIC,Australia," ",London,London,UK,1967," ","Coburg, VIC"
ta416,194,"Eager, Helen",Other,-33.768528,150.956856,1952,https://www.daao.org.au/bio/helen-eager-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,56,57," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta417,194,"Eaton, Janenne",Other,-37.8142176,144.9631608,1950," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,57,58," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta418,194,"Ely, Bonita",Other,-34.1847265,142.1624972,1946,https://www.daao.org.au/bio/bonita-ely/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Mildura,58,59," ",VIC,Australia," "," "," "," "," "," ","Mildura, VIC"
ta419,194,"Englund, Patricia",Other,-33.9926292,151.1337972,1922,https://www.daao.org.au/bio/patricia-englund/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Sans Souci",59,60," ",NSW,Australia," "," "," "," ",2004," ","Sans Souci, NSW"
ta41a,194,"Erickson, Dorothy",Other,-31.2744769,116.5116354,1939,https://www.daao.org.au/bio/dorothy-erickson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Bolgart,60,61," ",WA,Australia," "," "," "," "," "," ","Bolgart, WA"
ta41b,194,"Fahd, Cherine",Other,-33.768528,150.956856,1974,https://www.daao.org.au/bio/cherine-fahd/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,61,62," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta41c,194,"Ferran, Anne",Other,-33.768528,150.956856,1949,https://www.daao.org.au/bio/anne-ferran/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,62,63," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta41d,194,"Ferrier, Tania",Other,-31.9527121,115.8604796,1958,https://www.daao.org.au/bio/tania-ferrier/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Perth,63,64," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta41e,194,"Fieldhouse, Janet",Other,-16.9206657,145.7721854,1971," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Cairns,64,65,"Kalawlagawya/Meriam Mir People",QLD,Australia," "," "," "," "," "," ","Cairns, QLD"
ta41f,194,"Floyd, Emily",Other,-37.8142176,144.9631608,1972," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,65,66," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta420,194,"Foley, Fiona",Other,-25.537583,152.7019182,1964,https://www.daao.org.au/bio/fiona-foley/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Maryborough,66,67,"Badtjala People",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta421,194,"Ford, Sue",Other,-37.8638261,144.981637,1943,https://www.daao.org.au/bio/sue-ford/,"2022-03-21 14:36:13","2023-12-11 17:48:32","St. Kilda",67,68," ",VIC,Australia," ",Balaclava,VIC,Australia,2009," ","St. Kilda, VIC"
ta422,194,"Foreshew, Nicole",Other,-33.83220005,150.9621786,1982," ","2022-03-21 14:36:13","2023-12-11 17:48:32","Central West",68,69,"Wiradjuri People",NSW,Australia," "," "," "," "," "," ","Central West, NSW"
ta423,194,"Fraser, Virginia",Other,-37.8142176,144.9631608,1947,https://www.daao.org.au/bio/virginia-fraser/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,69,70," ",VIC,Australia," "," "," "," ",2021," ","Melbourne, VIC"
ta424,194,"Fullard, Corrie",Other,-39.9967743,148.089437,1931,https://www.daao.org.au/bio/corrie-fullard/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Flinders Island",70,71,"Pakana People",TAS,Australia," "," "," "," "," "," ","Flinders Island, TAS"
ta425,194,"Gabori, Mirdidingkingathi Juwarnda Sally",Other,-17.067,139.5,1924,https://www.daao.org.au/bio/sally-gabori/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Bentinck Island",71,72,"Kayardild/Kaiadilt People",NT,Australia," ","Mornington Island",QLD,Australia,2015," ","Bentinck Island, NT"
ta426,194,"Gazzard, Marea",Other,-33.768528,150.956856,1928,https://www.daao.org.au/bio/marea-gazzard-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,72,73,"Gadigal Land",NSW,Australia," "," "," "," ",2013," ","Sydney, NSW"
ta427,194,"Georgetti, Diena",Other,-27.4689682,153.0234991,1966,https://www.daao.org.au/bio/diena-georgetti/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,73,74,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta428,194,"Godden, Christine",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/christine-godden/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,74,75,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta429,194,"Gojak, Mira",Other,-34.9281805,138.5999312,1963,https://www.daao.org.au/bio/mira-gojak/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,75,76," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta42a,194,"Gothe-Snape, Agatha",Other,-33.768528,150.956856,1980,https://www.daao.org.au/bio/agatha-gothe-snape/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,76,77," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta42b,194,"Gough, Julie",Other,-37.8142176,144.9631608,1965,https://www.daao.org.au/bio/julie-gough/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,77,78,"Trawlwoolway People",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta42c,194,"Gower, Elizabeth",Other,-34.9281805,138.5999312,1952,https://www.daao.org.au/bio/elizabeth-gower/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,78,79," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta42d,194,"Greeno, Lola",Other,-40.39168695,148.2176256,1946,https://www.daao.org.au/bio/lola-greeno/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Cape Barren Island",79,80,"Pakana People",TAS,Australia," "," "," "," "," "," ","Cape Barren Island, TAS"
ta42e,194,"Greeno, Dulcie",Other,-40.39168695,148.2176256,1923,https://www.daao.org.au/bio/dulcie-greeno/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Cape Barren Island",80,81,"Pakana People",TAS,Australia," "," "," "," "," "," ","Cape Barren Island, TAS"
ta42f,194,"Hagerty, Marie",Other,-33.768528,150.956856,1964," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,81,82," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta430,194,"Hall, Fiona",Other,-34.9281805,138.5999312,1953,https://www.daao.org.au/bio/fiona-hall/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,82,83," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta431,194,"Hanrahan, Barbara",Other,-34.9281805,138.5999312,1939,https://www.daao.org.au/bio/barbara-hanrahan/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,83,84," ",SA,Australia," ",Adelaide,SA,Australia,1991,https://www.womenaustralia.info/biogs/AWE0991b.htm,"Adelaide, SA"
ta432,194,"Hanssen Pigott, Gwyn",Other,-37.5623025,143.8605649,1935,https://www.daao.org.au/bio/gwyn-hanssen-pigott/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Ballarat,84,85," ",VIC,Australia," ",London,England,UK,2013," ","Ballarat, VIC"
ta433,194,"Harper, Melinda",Other,-12.46044,130.8410469,1965,https://www.daao.org.au/bio/melinda-harper/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Darwin,85,86," ",NT,Australia," "," "," "," "," "," ","Darwin, NT"
ta434,194,"Hawkes, Ponch",Other,-37.8037225,145.0000239,1946,https://www.daao.org.au/bio/ponch-hawkes-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Abbotsford,86,87," ",VIC,Australia," "," "," "," "," "," ","Abbotsford, VIC"
ta435,194,"Healy, Claire",Other,-37.8142176,144.9631608,1971," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,87,88," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta436,194,"Hearman, Louise",Other,-37.8142176,144.9631608,1963,https://www.daao.org.au/bio/louise-hearman/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,88,89," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta437,194,"Hessing, Mona",Other,-32.8175039,151.4833649,1933,https://www.daao.org.au/bio/mona-hessing/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Kurri Kurri",89,90," ",NSW,Australia," "," ",NSW,Australia,2001," ","Kurri Kurri, NSW"
ta438,194,"Hester, Joy",Other,-37.88499375,145.0010231,1920,https://www.daao.org.au/bio/joy-hester/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Elsternwick,90,91," ",VIC,Australia," ","Box Hill",VIC,Australia,1960," ","Elsternwick, VIC"
ta439,194,"Heysen, Nora",Other,-34.9281805,138.5999312,1911,https://www.daao.org.au/bio/nora-heysen/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,91,92," ",SA,Australia,"Gadigal Land",Sydney,NSW,Australia,2003,https://www.womenaustralia.info/biogs/AWE0596b.htm,"Adelaide, SA"
ta43a,194,"Hicks, Petrina",Other,-33.768528,150.956856,1972," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,92,93," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta43b,194,"Hinterding, Joyce",Other,-37.8142176,144.9631608,1958,https://www.daao.org.au/bio/joyce-hinterding/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,93,94," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta43c,194,"Hinton-Bateup, Alice",Other,-33.91759905,151.2312401,1950,https://www.daao.org.au/bio/alice-hinton-bateup/,"2022-03-21 14:36:13","2023-12-11 17:48:32","South Sydney",94,95,"Kamilaroi/Wonnarua People",NSW,Australia," "," "," "," "," "," ","South Sydney, NSW"
ta43d,194,"Hosking, Marion",Other,-37.8142176,144.9631608,1948,https://www.daao.org.au/bio/linda-jackson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,95,96," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta43e,194,"Hughes, Natalya",Other,-30.7073143,152.9183972,1977," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Macksville,96,97," ",NSW,Australia," "," "," "," "," "," ","Macksville, NSW"
ta43f,194,"Jackson, Linda",Other,-37.8142176,144.9631608,1950,https://www.daao.org.au/bio/linda-jackson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,97,98,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta440,194,"Jerrems, Carol",Other,-37.768844,145.0455919,1949,https://www.daao.org.au/bio/carol-jerrems/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Ivanhoe,98,99," ",VIC,Australia," "," "," "," ",1980," ","Ivanhoe, VIC"
ta441,194,"Johnson, Helen",Other,-37.8142176,144.9631608,1979," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,99,100," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta442,194,"Jubelin, Narelle",Other,-33.768528,150.956856,1960,https://www.daao.org.au/bio/narelle-jubelin/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,100,101,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta443,194,"Juli, Mabel",Other,-18.1905,127.4988,1932,https://www.daao.org.au/bio/mabel-juli/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Moola Bulla Station, East Kimberley",101,102,"Gija People",WA,Australia," "," "," "," "," "," ","Moola Bulla Station, East Kimberley, WA"
