ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,population
tc21d0,654,"Gayndah, Municipality",Other,-25.62419244,151.60806656,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",16,746
tc21d1,654,"Gayndah, Police District (except Municipality)",Other,-25.63224065,151.57871246,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",17,"1,980"
tc21d2,654,"Goodna, Police District",Other,-27.61114698,152.89466858,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",18,"1,628"
tc21d3,654,"Goondiwindi, Police District and Town",Other,-28.5438146,150.30532837,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",19,547
tc21d4,654,"Gregory, Pastoral District",Other,-18.31281085,139.16931152,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",20,11
tc21d5,654,"Ipswich, Municipality",Other,-27.61578628,152.76077271,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",21,"5,021"
tc21d6,654,"Ipswich, beyond Municipal boundary",Other,-27.5898493,152.68386841,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",22,"6,890"
tc21d7,654,"Isaacs, Police District, and Town of Nebo",Other,-22.00162844,148.04729462,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",23,765
tc21d8,654,"Kennedy North, Pastoral District",Other,-18.15107167,145.94512939,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",24,75
tc21d9,654,"Kennedy South, Pastoral District",Other,-18.22413379,145.92590332,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",25,"1,310"
tc21da,654,"Leyburn, Police District and Town",Other,-28.01167968,151.58283234,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",26,"1,029"
tc21db,654,"Mackay, Police District and Town",Other,-21.14775328,149.18506622,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",27,658
tc21dc,654,"Maranoa, Pastoral District",Other,-26.4754902,148.43078613,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",28,120
tc21dd,654,"Maryborough, Municipality",Other,-25.53407743,152.69845963,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",29,"2,929"
tc21de,654,"Maryborough, beyond Municipality (exclusive of gold fields)",Other,-25.52896578,152.5985527,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",30,"2,223"
tc21df,654,"Mary River Gold Fields",Other,-26.1862506,152.64404297,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",31,"6,246"
tc21e0,654,"Mitchell, Pastoral District",Other,-26.48378745,147.97588348,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",32,698
tc21e1,654,"Nanango, Police District and Town",Other,-26.67238803,152.00108528,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",33,578
tc21e2,654,"Port Curtis, Police District (and Town, Gladstone)",Other,-23.41284706,150.51887512,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",34,"1,188"
tc21e3,654,"Rockhampton, Municipality",Other,-23.3756653,150.50273895,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",35,"5,226"
tc21e4,654,"Rockhampton, beyond Municipal boundary",Other,-23.36053753,150.39493561,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",36,"3,839"
tc21e5,654,"Roma, Municipality",Other,-26.57348246,148.78664017,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",37,506
tc21e6,654,"Roma, beyond Municipal boundary",Other,-26.37710681,148.77410889,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",38,"1,210"
tc21e7,654,"Springsure, Police District and Town",Other,-24.11753669,148.08677673,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",39,"1,221"
tc21e8,654,"St. George, Police District and Town",Other,-28.03698581,148.58064651,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",40,673
tc21e9,654,"St. Lawrence, Police District and Town",Other,-22.34705922,149.52461243,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",41,432
tc21ea,654,"Surat, Police District and Town",Other,-27.15287284,149.0678215,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",42,455
tc21eb,654,"Taroom, Police District and Town",Other,-25.64075259,149.798069,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",43,"1,112"
tc21ec,654,"Toowoomba, Municipality",Other,-27.56885183,151.9519043,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",44,"2,900"
tc21ed,654,"Townsville, Municipality",Other,-19.26229212,146.81656837,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",45,346
tc21ee,654,"Townsville, beyond Municipality",Other,-19.33252637,146.70009613,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",46,414
tc21ef,654,"Warrego, Pastoral District",Other,-27.83907609,144.62402344,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",47,"1,157"
tc21f0,654,"Warwick, Municipality",Other,-28.21880236,152.02013969,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",48,"1,728"
tc21f1,654,"Warwick, beyond Municipality",Other,-28.27777712,151.96838379,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",49,"2,364"
