ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order
t1d01d,487,"Deacon House, Monash University, Australia",Other,,-37.90818989999999,145.1410815,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",31
t1d01e,487,"Aluminium Frame House / Brick Veneer, Bulleen, Melbourne, Australia",Other,,-37.76604760000001,145.0879338,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",32
t1d01f,487,"Aluminium Frame House, Bulleen, Melbourne, Australia",Other,,-37.76604760000001,145.0879338,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",33
t1d020,487,"Aluminium Frame House, Bulleen, Melbourne, Australia",Other,,-37.76604760000001,145.0879338,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",34
t1d021,487,"Pseudo Georgian Classical, Toorak, Melbourne, Australia",Other,,-37.8432402,145.0190242,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",35
t1d022,487,"Verandah style, off St George's Road, Toorak, Melbourne, Australia",Other,,-37.83465639999999,145.0179199,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",36
t1d023,487,"Verandah style, Nurses Home, Kew, Melbourne, Australia",Other,,-37.803516,145.0328017,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",37
t1d024,487,"Suburban home",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",38
t1d025,487,"Suburban home",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",39
t1d026,487,"Suburban home, Kew, Melbourne, Australia",Other,,-37.803516,145.0328017,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",40
t1d027,487,"Modern suburban home, Preston, Melbourne, Australia",Other,,-37.7399362,145.0107587999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",41
t1d028,487,"Modern Weatherboard home on stilts Futurama",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",42
t1d029,487,"Modern weatherboard home, split level",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",43
t1d02a,487,"Suburban brick veneer home, Boulevard, Ivanhoe, Melbourne, Australia",Other,,-37.7717016,145.0494812,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",44
t1d02b,487,"Modern suburban home",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",45
t1d02c,487,"Suburban home",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",46
t1d02d,487,"Australian architecture, Langi, W. B. Griffiths, corner Toorak and Lansell Roads, Toorak, Melbourne, Australia",Other,,-37.84187100000001,145.015424,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",47
t1d02e,487,"The fate of a house not 100 years old",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",48
t1d02f,487,"Classical Revival, Kew (Salvation Army), Melbourne, Australia",Other,,-37.803516,145.0328017,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",49
t1d030,487,"Cast iron and classical, Kew, Melbourne, Australia",Other,,-37.803516,145.0328017,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",50
t1d031,487,"Suburban church, Coburg, Melbourne, Australia",Other,,-37.74129880000001,144.9666108,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",51
t1d032,487,"Suburban church, Gothic Revival",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",52
t1d033,487,"Suburban home",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",53
t1d034,487,"Princes Bridge, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",54
t1d035,487,"Warehouses, Flinders Lane from Robb's Lane, Melbourne, Australia",Other,,-37.81718309999999,144.9645822,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",55
t1d036,487,"Old bluestone house, South Morang, Australia",Other,,-37.63774849999999,145.082419,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",56
t1d037,487,"Lock-up, Police Station, Heidelberg, Melbourne, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",57
t1d038,487,"Lock-up, Police Station, Heidelberg, Melbourne, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",58
t1d039,487,"Pioneers Cottage, Heidelberg, Melbourne, Australia, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",59
t1d03a,487,"View from National Mutual, Australia",Other,,-37.81730959999998,144.9613786,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",60
t1d03b,487,"View of Dandenong Ranges from Ringwood, Melbourne, Australia",Other,,-37.84215840000002,145.3420015,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",61
t1d03c,487,"View from Dandenongs, Australia",Other,,-37.84215840000002,145.3420015,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",62
t1d03d,487,"Town Hall, North Melbourne, Australia",Other,,-37.804205,144.949142,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",63
t1d03e,487,"Meat Market, North Melbourne, Australia",Other,,-37.801658,144.954374,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",64
t1d03f,487,"Pioneer Cottages, North Melbourne, Australia",Other,,-37.7983816,144.9419122,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",65
t1d040,487,"Pioneer Cottages, North Melbourne, Australia",Other,,-37.7983816,144.9419122,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",66
t1d041,487,"Goldsborough Mort Warehouse, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",67
t1d042,487,"County Law Courts, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",68
t1d043,487,"Titles Office, Queen Street, Melbourne, Australia",Other,,-37.8126461,144.9596861,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",69
t1d044,487,"Tasma Terrace, Cathedral Place, Melbourne, Australia",Other,,-37.8117112,144.9756361,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",70
t1d045,487,"House, Cathedral Place, Melbourne, Australia",Other,,-37.8112984,144.9754848999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",71
t1d046,487,"German Church, Cathedral Place, Melbourne, Australia",Other,,-37.81121740000001,144.9756441,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",72
t1d047,487,"Terrace house, Albert Street, East Melbourne, Australia",Other,,-37.8102005,144.9822247,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",73
t1d048,487,"Victorian Artists Society, Albert Street, Australia",Other,,-37.80940690000001,144.9762939,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",74
t1d049,487,"East Melbourne Terraces, Albert Street, Australia",Other,,-37.8102005,144.9822247,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",75
t1d04a,487,"Police Lock-Up, Bourke Street, Melbourne",Other,,-37.81422280000002,144.9632448,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",76
t1d04b,487,"St Augustines Roman Catholic Church, Bourke Street, Melbourne, Australia",Other,,-37.81676509999999,144.9551792,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",77
t1d04c,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",78
t1d04d,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",79
t1d04e,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",80
t1d04f,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",81
t1d050,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",82
t1d051,487,"National Gallery of Victoria Great Hall, Australia",Other,,-37.8226009,144.9693358,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",83
t1d052,487,"Ivanhoe Public Golf Links, Australia",Other,,-37.77849609999999,145.0572924,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",84
t1d053,487,"Yarra Bend Golf Course, Australia",Other,,-37.78952900000001,145.00973,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",85
t1d054,487,"Yarra Bend National Park, Australia",Other,,-37.78952900000001,145.00973,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",86
t1d055,487,"Water Main Footbridge over Yarra River, Fairfield, Melbourne, Australia",Other,,-37.803516,145.0328017,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",87
t1d056,487,"Outer Circle Bridge, Fairfield, Australia",Other,,-37.83197280000001,145.0704531,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",88
t1d057,487,"View from Kane's Bridge, Australia",Other,,-37.8000822,145.0096953,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",89
t1d058,487,"Kane's Bridge, Australia",Other,,-37.8000822,145.0096953,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",90
t1d059,487,"New Yarra - Walmer St. Bridge, Australia",Other,,-37.80741119999999,145.010526,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",91
t1d05a,487,"Yarra River, Walmer Street Bridge, Australia",Other,,-37.80741119999999,145.010526,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",92
t1d05b,487,"Studley Park, Australia",Other,,-37.78952900000001,145.00973,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",93
t1d05c,487,"Yarra River and Merri Creek from Collingwood side, Australia",Other,,-37.76135999999999,144.9831021,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",94
t1d05d,487,"Dynon Goods Terminal, Australia",Other,,-37.80275309999999,144.9261643,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",95
t1d05e,487,"Dynon Goods Terminal, Australia",Other,,-37.80275309999999,144.9261643,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",96
t1d05f,487,"Straight Thru in '62",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",97
t1d060,487,"West Gate Bridge - Eastern approach, Australia",Other,,-37.82599600000001,144.8907962,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",98
t1d061,487,"Yarra near mouth, Australia",Other,,-37.7550316,145.5215238,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",99
t1d062,487,"Yarra with Williamstown Ferry, Australia",Other,,-37.7550316,145.5215238,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",100
t1d063,487,"Princess of Tasmania Berthing, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",101
t1d064,487,"Commemorative Plaque - Flagstaff Gardens, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",102
t1d065,487,"Commemorative Plaque - Flagstaff Gardens, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",103
t1d066,487,"Flagstaff Gardens Early Pioneers Monument, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",104
t1d067,487,"Flagstaff Gardens South East Corner, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",105
t1d068,487,"View from Flagstaff Gardens to the Bay, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",106
t1d069,487,"Fountains Treasury Gardens, Australia",Other,,-37.81163079999998,144.9560806,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",107
t1d06a,487,"Arch, Flinders Street, Melbourne, Australia",Other,,-37.81867499999999,144.963035,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",108
t1d06b,487,Fireworks,Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",109
t1d06c,487,Fireworks,Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",110
t1d06d,487,"Decorative Lights",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",111
t1d06e,487,"Police Building",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",112
t1d06f,487,"Government House, Melbourne, Australia",Other,,-37.82680770000003,144.9737466,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",113
t1d070,487,"Decorative lights, Manton's, Bourke Street, Melbourne, Australia",Other,,-37.81422280000002,144.9632448,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",114
t1d071,487,"Melbourne Town Hall Olympic Games, Australia",Other,,-37.81481180000001,144.9665076,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",115
t1d072,487,"Melbourne Town Hall, Melbourne, Australia",Other,,-37.81481180000001,144.9665076,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",116
t1d073,487,"Melbourne Town Hall, Melbourne, Australia",Other,,-37.81481180000001,144.9665076,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",117
t1d074,487,"Collins Street, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",118
t1d075,487,"Collins St. coronation lights from the Treasury, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",119
t1d076,487,"Collins St. from Swanston St. Coronation Lights, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",120
t1d077,487,"City viewed from The Shrine, Melbourne, Australia",Other,,-37.83051639999999,144.9734319,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",121
t1d078,487,"View of city across the Yarra, Australia",Other,,-37.7550316,145.5215238,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",122
t1d079,487,"Como main door",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",123
t1d07a,487,Como,Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",124
t1d07b,487,"Henty House Richmond, Australia",Other,,-37.82300000000001,144.998,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",125
t1d07c,487,"Hoddle St. Terrace, Australia",Other,,-37.80151660000002,144.9926477,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",126
t1d07d,487,"Italianate 48 Drummond St. Medley Hall, Australia",Other,,-37.8057986,144.9679382,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",127
t1d07e,487,"Shops & Verandas Carlton, Australia",Other,,-31.9539135,141.4539396,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",128
t1d07f,487,"Terrace Shops & Verandas Carlton, Australia",Other,,-31.9539135,141.4539396,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",129
t1d080,487,"E. Melbourne Terrace Classical, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",130
t1d081,487,"House East Melbourne Gothic, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",131
t1d082,487,"Terrace Houses, Gipps Street, East Melbourne, Australia",Other,,-37.8130566,144.9864785,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",132
t1d083,487,"Powlett St. East Melbourne, Australia",Other,,-37.81285230000001,144.98587,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",133
t1d084,487,"Houses Victoria Pde, Australia",Other,,-37.80768679999999,144.9728307000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",134
t1d085,487,"Old Terrace Houses East Melbourne, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",135
t1d086,487,"Terrace Houses East Melbourne, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",136
t1d087,487,"Terrace Houses East Melbourne, Australia",Other,,-37.81614439999998,144.9804593999999,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",137
t1d088,487,"Bishop's Court, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",138
