ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tbe83,301,"Carmen irenicum. (London : Printed by J. Brudenell in Little-Britain, for the author, 1707 [i.e. 1708?])",Other,51.8031197,-0.131534757,1708,1723,http://id.lib.harvard.edu/alma/990011329500203941/catalog,"2022-10-27 13:02:38","2023-12-11 17:48:39",10,1708,1708,"Presentation bindings by Elkanah Settle to Earl of Cowper.",Full,Black,1708,1723,"Publication (and presumed presentation binding) date to owner's death.","Sir William Cowper, 1st Baron/Earl Cowper (1665–1723)","Panshanger House, Welwyn Garden City, Hertfordshire","Family seat: https://en.wikipedia.org/wiki/Panshanger","Houghton Library, Harvard","Morocco Binding",
tbe84,301,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-10-27 13:02:38","2023-12-11 17:48:39",11,1671,1643-1699,"(vol 1) Binding is 17th century English.",Full,Black,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe85,301,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-10-27 13:02:38","2023-12-11 17:48:39",12,1671,1643-1699,"(vol 2) Binding is 17th century English.",Full,Black,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe86,301,"Fears and dangers, fairly display'd: : being a new memorial of the Church of England.. (London: Elkanah Settle, 1706)",Other,51.49577469,-0.120287323,1721,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013538418,"2022-10-27 13:02:38","2023-12-11 17:48:39",13,1721,1706-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1706-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe87,301,"A vindication of the rights and privileges of the Christian church. : In which are defended the divine charter of its incorporation. The divine institution of its ministry. Its authority in ordination, discipline and censures. In answer to a late book intitul'd The rights of the Christian Church asserted, &c. (London: : Printed for John Wyat at the Rose in St. Paul's Church-Yard. 1707)",Other,51.49577469,-0.120287323,1722,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013554281,"2022-10-27 13:02:38","2023-12-11 17:48:39",14,1722,1707-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1707-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe88,301,"Joh. Alphonsi Turrettini in Ecclesia & Academia Genevensi pastoris ... orationes varii argumenti. : Quibus multa, ad scientiarum incrementum, Christianæ veritatis illustrationem, pietatis commendationem, pacemque Christianorum, pertinentia continentur. Indicem versa pagina exhibet.. (Geneva, 1711)",Other,51.49577469,-0.120287323,1724,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013777330,"2022-10-27 13:02:38","2023-12-11 17:48:39",15,1724,1711-1736,"Publication date to possible acquisition by Wake.",Full,Black,1711-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, University of Oxford","Morocco Binding",
tbe89,301,"Anno regni Georgii Regis Magnæ Britanniæ, Franciæ, & Hiberniæ, undecimo. : At the Parliament begun and holden at Westminster, the ninth day of October, anno dom. 1722. In the ninth year of the reign of our sovereign Lord George, by the grace of God, of Great Britain, France, and Ireland, King, defender of the faith, &c. And from thence continued by several prorogations to the 12th day of November, 1724, being the third session of this present Parliament.. (London: : Printed by John Baskett, printer to the King's most excellent Majesty, and by the assigns of Henry Hills deceas'd.)",Other,51.49577469,-0.120287323,1725,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013515110,"2022-10-27 13:02:38","2023-12-11 17:48:39",16,1725,1725,"Will of Thomas Guy (d. 1724) bound together with manuscript.",Full,Black,1725,1737,"Catalogue states book was part of 1737 Wake Bequest; multiple owners unlikely in 12-year period since book's publication: https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013515110","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","University of Oxford, Bodleian Library","Morocco Binding",MBPV0016
tbe8a,301,"Εικῶν βασιλική the pourtraicture of his sacred majestie in his solitudes and sufferings [by J. Gauden]. Together with his majesties praiers. (London, 1649.)",Other,51.85037461,-2.924717444,1725,1748,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph014679148,"2022-10-27 13:02:38","2023-12-11 17:48:39",17,1654,1649-1659,"Binding dated to 'mid 17th century'.",Full,Black,1725,1748,"Ancestry website places Brailsford Hughes in Monmouthshire, Wales and puts his death at 1748. Ownership inscription from 1725.","Brailsford Hughes (1712-1748)","Llanvetherine, Monmouthshire, Wales.","Owner's location: https://www.ancestry.ca/genealogy/records/brailsford-hughes-24-15rrzhc","Bodleian Library, Oxford","Morocco Binding",
tbe8b,301,"A survey of the Cathedral Church of St. David's, and the edifices belonging to it, as they stood in the year 1715. : To which is added, some memoirs relating thereto and the country adjacent, from a MS wrote about the latter end of Queen Elizabeth's reign. Together, with an account of the arch-bishops, bishops, precentors, chancellors, treasurers, and arch-deacons of the See of St. David's. (London: R. Gosling, 1717)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013541041,"2022-10-27 13:02:38","2023-12-11 17:48:39",18,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1717-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe8c,301,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-10-27 13:02:38","2023-12-11 17:48:39",19,1727,1718-1736,"(vol 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe8d,301,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-10-27 13:02:38","2023-12-11 17:48:39",20,1727,1718-1736,"(vol 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe8e,301,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-10-27 13:02:38","2023-12-11 17:48:39",21,1728,1720-1736,"(Copy 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1720-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe8f,301,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-10-27 13:02:38","2023-12-11 17:48:39",22,1728,1720-1736,"(Copy 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1720-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe90,301,"Biblia sacra. (Halle, 1722.)",Other,51.49577469,-0.120287323,1729,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773130,"2022-10-27 13:02:38","2023-12-11 17:48:39",23,1729,1722-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1722-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe91,301,"Anthologia deutera, sive Poematum Græcorum minorum delectus : in usum Scholæ Regiæ Westmonasteriensis.. (Oxford: Clarendon Press, 1725.)",Other,51.49577469,-0.120287323,1731,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013485219,"2022-10-27 13:02:38","2023-12-11 17:48:39",24,1731,1725-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1725-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tbe92,301,"A short treatise containing all the principal grounds of Christian religion. : By way of questions and answers, very profitable for all sorts of men, but especially for housholders. Whereunto are added several questions by the Reverend author's own pen, to clear the exposition: as you may perceive by the epistle to the reader.. (London: E Crouch, 1670.)",Other,55.54001397,-2.661150392,1735,1758,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569554,"2022-10-27 13:02:38","2023-12-11 17:48:39",25,1674,1670-1679,"Owned by same family from 1670s to 1700s; makes binding likely before first ownership inscription in owner's maiden name (<1680).",Full,Black,1735,1758,"Two ownership inscriptions, 'Katharine Fletcher' (preceding her marriage to Sir Lionel Vane in 1680) and 'Catharine Vane, my book now' (18th century hand). Since Fletcher married in 1680, it's unlikely the Vane inscription reflects marriage. But she had a daughter named Catherine, so most likely inheritance of book after mother's death: https://ancestors.familysearch.org/en/LCDW-5JR/catherine-fletcher-1648-1735","Catherine Vane (1687-1758)","Long Newton, Durham","Place of death: https://www.geni.com/people/Catherine-Vane/6000000092323608162","Bodleian Library, Oxford","Morocco Binding",
tbe93,301,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-10-27 13:02:38","2023-12-11 17:48:39",26,1671,1643-1699,"(vol 1) Binding is 17th century English.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe94,301,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-10-27 13:02:38","2023-12-11 17:48:39",27,1671,1643-1699,"(vol 2) Binding is 17th century English.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe95,301,"Fears and dangers, fairly display'd: : being a new memorial of the Church of England.. (London: Elkanah Settle, 1706)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013538418,"2022-10-27 13:02:38","2023-12-11 17:48:39",28,1721,1706-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe96,301,"A vindication of the rights and privileges of the Christian church. : In which are defended the divine charter of its incorporation. The divine institution of its ministry. Its authority in ordination, discipline and censures. In answer to a late book intitul'd The rights of the Christian Church asserted, &c. (London: : Printed for John Wyat at the Rose in St. Paul's Church-Yard. 1707)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013554281,"2022-10-27 13:02:38","2023-12-11 17:48:39",29,1722,1707-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe97,301,"Joh. Alphonsi Turrettini in Ecclesia & Academia Genevensi pastoris ... orationes varii argumenti. : Quibus multa, ad scientiarum incrementum, Christianæ veritatis illustrationem, pietatis commendationem, pacemque Christianorum, pertinentia continentur. Indicem versa pagina exhibet.. (Geneva, 1711)",Other,51.75273565,-1.255107571,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013777330,"2022-10-27 13:02:38","2023-12-11 17:48:39",30,1724,1711-1736,"Publication date to possible acquisition by Wake.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, University of Oxford","Morocco Binding",
tbe98,301,"A survey of the Cathedral Church of St. David's, and the edifices belonging to it, as they stood in the year 1715. : To which is added, some memoirs relating thereto and the country adjacent, from a MS wrote about the latter end of Queen Elizabeth's reign. Together, with an account of the arch-bishops, bishops, precentors, chancellors, treasurers, and arch-deacons of the See of St. David's. (London: R. Gosling, 1717)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013541041,"2022-10-27 13:02:38","2023-12-11 17:48:39",31,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe99,301,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-10-27 13:02:38","2023-12-11 17:48:39",32,1727,1718-1736,"(vol 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9a,301,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-10-27 13:02:38","2023-12-11 17:48:39",33,1727,1718-1736,"(vol 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9b,301,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-10-27 13:02:38","2023-12-11 17:48:39",34,1728,1720-1736,"(Copy 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9c,301,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-10-27 13:02:38","2023-12-11 17:48:39",35,1728,1720-1736,"(Copy 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9d,301,"Biblia sacra. (Halle, 1722.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773130,"2022-10-27 13:02:38","2023-12-11 17:48:39",36,1729,1722-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9e,301,"Anthologia deutera, sive Poematum Græcorum minorum delectus : in usum Scholæ Regiæ Westmonasteriensis.. (Oxford: Clarendon Press, 1725.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013485219,"2022-10-27 13:02:38","2023-12-11 17:48:39",37,1731,1725-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbe9f,301,"A copy of the last will and testament of Thomas Guy Esq;. (London: John Osborne, 1725)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013488859,"2022-10-27 13:02:38","2023-12-11 17:48:39",38,1748,1725-1770,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tbea0,301,"Lusus Westmonasterienses : sive epigrammatus et poematum minorum delectus. (Westmonasterii : Ex officinâ A. Campbell, MDCCXXX [1730])",Other,51.51910215,-0.645769818,1745,1804,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_CON_KGS5660916231,"2022-10-27 13:02:38","2023-12-11 17:48:39",39,1745,1730-1760,"Publication date / vogue period of Harleian ornaments.",Full,Black,1730-1760,1804,"Publication date/vague period of Harleian ornaments and owner's lifespan.","Jacob Bryant (1715-1804)","Cippenham, Berkshire","Bryant died in Cippenham and was previously a tutor at Eton, also in Berkshire: https://en.wikipedia.org/wiki/Jacob_Bryant","Kings College, University of Cambridge","Morocco Binding",
