ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t7348,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/8406153,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",25,Unknown,"The Argus","Newspaper Article",4211,medium,"stand alone, image",Y,
t7349,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/13865816,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",26,Unknown,"The Sydney Morning Herald","Newspaper Article",603,short,"stand alone",Y,
t734a,159,"THE WINDSOR TRAGEDY.",Other,-32.9318,151.5679,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/156662947,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bathurst, NSW",27,Unknown,"National Advocate","Newspaper Article",N/A,medium,"stand alone",Y,
t734b,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/204323368,"2021-12-16 10:39:53","2023-12-11 17:48:14","Ballarat, VIC",28,Unknown,"The Ballarat Star","Newspaper Article",N/A,medium,"stand alone",Y,
t734c,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/44093111,"2021-12-16 10:39:53","2023-12-11 17:48:14","Broken Hill, NSW",29,Unknown,"Barrier Miner","Newspaper Article",N/A,medium,"stand alone",Y,
t734d,159,"The Argus.",Other,-37.8243016,144.9739883,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/8406296,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",30,Unknown,"The Argus","Newspaper Article",N/A,short,"with other news",N,
t734e,159,"The Windsor Murder.",Other,-38.3591568,141.6029798,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/65390342,"2021-12-16 10:39:53","2023-12-11 17:48:14","Portland, VIC",31,Unknown,"Portland Guardian","Newspaper Article",1382,medium,"stand alone",Y,
t734f,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/3538846,"2021-12-16 10:39:53","2023-12-11 17:48:14","Brisbane, QLD",32,Unknown,"The Brisbane Courier","Newspaper Article",2881,medium,"stand alone",Y,
t7350,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/page/2945445,"2021-12-16 10:39:53","2023-12-11 17:48:14","Launceston, TAS",33,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t7351,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/13871777,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",34,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7352,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/page/18426787,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",35,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t7353,159," The Windsor Murder. ",Other,-32.7318,151.5512,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/19007641,"2021-12-16 10:39:53","2023-12-11 17:48:14","Maitland, NSW",36,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7354,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/189974100,"2021-12-16 10:39:53","2023-12-11 17:48:14","Armidale, NSW",37,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",625,short,"stand alone",Y,
t7355,159,"THE WINDSOR TRAGEDY.",Other,-20.07651167,146.2614002,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/78506220,"2021-12-16 10:39:53","2023-12-11 17:48:14","Charters Towers, QLD",38,Unknown,"The Northern Miner","Newspaper Article",669,short,"stand alone",N,
t7356,159,"The Windsor Tragedy.",Other,-33.8732,151.2096,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/113754268,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",39,Unknown,"Evening News","Newspaper Article",1598,short,"stand alone",Y,
t7357,159,"THE WINDSOR MURDER.",Other,-37.8561757,147.5868482,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/84818069,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bairnsdale, VIC",40,Unknown,"Bairnsdale Advertiser and Tambo and Omeo Chronicle","Newspaper Article",1475,short,"stand alone",Y,
t7358,159,"Arrest of the Windsor Murderer.",Other,-27.559166,151.953613,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/220599607,"2021-12-16 10:39:53","2023-12-11 17:48:14","Toowoomba, QLD",41,Unknown,"Toowoomba Chronicle and Darling Downs General Advertiser","Newspaper Article",1441,short,"stand alone",Y,
t7359,159,"THE WINDSOR TRAGEDY.",Other,-38.2019399,146.5144656,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/59207919,"2021-12-16 10:39:53","2023-12-11 17:48:14","Traralgon, VIC",42,Unknown,"Traralgon Record","Newspaper Article",N/A,medium,"stand alone",Y,
t735a,159,"THE WINDSOR TRAGEDY.",Other,-34.4985,144.8346,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/140466556,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hay, NSW",43,Unknown,"The Riverine Grazier","Newspaper Article",1098,medium,"stand alone",Y,
t735b,159,"THE WINDSOR MURDERER.",Other,-27.623333,152.759995,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/123018681,"2021-12-16 10:39:53","2023-12-11 17:48:14","Ipswich, QLD",44,Unknown,"Queensland Times, Ipswich Herald and General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t735c,159,"THE WINDSOR MYSTERY.",Other,-34.92869,138.60102,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/24816008,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",45,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t735d,159,"THE WINDSOR TRAGEDY.",Other,-42.88000107,147.3200073,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/12738247,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",46,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t735e,159,"WILLIAMS MAKES A TRIP TO SALE.",Other,-42.88000107,147.3200073,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/12738247,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",47,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t735f,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/13855526,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",48,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7360,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/8406452,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",49,Unknown,"The Argus","Newspaper Article",2522,medium,"stand alone",Y,
t7361,159,"THE WINDSOR MURDER.",Other,-23.378056,150.513611,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/52430954,"2021-12-16 10:39:53","2023-12-11 17:48:14","Rockhampton, QLD",50,Unknown,"Morning Bulletin","Newspaper Article",1868,medium,"stand alone",Y,
t7362,159,"ThE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/3538914,"2021-12-16 10:39:53","2023-12-11 17:48:14","Brisbane, QLD",51,Unknown,"The Brisbane Courier","Newspaper Article",2680,medium,"stand alone",Y,
t7363,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/8406840,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",52,Unknown,"The Argus","Newspaper Article",3070,medium,"stand alone",Y,
t7364,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/24816094,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",53,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7365,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/44082009,"2021-12-16 10:39:53","2023-12-11 17:48:14","Broken Hill, NSW",54,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7366,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/236049840,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",55,Unknown,"The Daily Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t7367,159,"THE WINDSOR TRAGEDY.",Other,-38.14814,144.362881,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/149926403,"2021-12-16 10:39:53","2023-12-11 17:48:14","Geelong, VIC",56,Unknown,"Geelong Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7368,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/3033202,"2021-12-16 10:39:53","2023-12-11 17:48:14","Perth, WA",57,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7369,159,"THE WINDSOR TRAGEDY.",Other,-28.21667,152.02222,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/82217307,"2021-12-16 10:39:53","2023-12-11 17:48:14","Warwick, QLD",58,Unknown,"Warwick Examiner and Times","Newspaper Article",821,short,"stand alone",Y,
t736a,159,"THE WINDSOR TRAGEDY.",Other,-25.52333,152.69694,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/146879895,"2021-12-16 10:39:53","2023-12-11 17:48:14","Maryborough, QLD",59,Unknown,"Maryborough Chronicle, Wide Bay and Burnett Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t736b,159,"THE WINDSOR MYSTERY.",Other,-20.07651167,146.2614002,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/79332503,"2021-12-16 10:39:53","2023-12-11 17:48:14","Charters Towers, QLD",60,Unknown,"The Northern Mining Register","Newspaper Article",1641,medium,"stand alone",Y,
t736c,159,"THE WINDSOR MURDER.",Other,-36.7561799,144.280152,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/89015914,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bendigo, VIC",61,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t736d,159,"THE Windsor Murder.",Other,-27.559166,151.953613,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/97512052,"2021-12-16 10:39:53","2023-12-11 17:48:14","Toowoomba, QLD",62,Unknown,"Western Star and Roma Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t736e,159,"THE WINDSOR TRAGEDY.",Other,-36.7561799,144.280152,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/174510146,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bendigo, VIC",63,Unknown,"The Bendigo Independent","Newspaper Article",N/A,medium,"stand alone",Y,
t736f,159,"THE WINDSOR MURDER.",Other,-34.4985,144.8346,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/144686744,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hay, NSW",64,Unknown,"The Hay Standard and Advertiser for Balranald, Wentworth, Maude","Newspaper Article",N/A,medium,"stand alone",Y,
t7370,159,"The Windsor Tragedy.",Other,-32.0485,150.8679,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/161600421,"2021-12-16 10:39:53","2023-12-11 17:48:14","Scone, NSW",65,Unknown,"The Scone Advocate","Newspaper Article",N/A,medium,"stand alone",Y,
t7371,159,"THE WINDSOR TRAGEDY",Other,-34.92869,138.60102,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/48219292,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",66,Unknown,"South Australian Register","Newspaper Article",N/A,short,"stand alone",y,
t7372,159,"THE WINDSOR TRAGEDY",Other,-34.92869,138.60102,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/204474189,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",67,Unknown,"Evening Journal","Newspaper Article",N/A,medium,"stand alone",y,"similar to above article"
t7373,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/3539046,"2021-12-16 10:39:53","2023-12-11 17:48:14","Brisbane, QLD",68,Unknown,"The Brisbane Courier","Newspaper Article",2042,medium,"stand alone",Y,
t7374,159,"THE WINDSOR MURDER.",Other,-37.741582,142.0147615,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/226165941,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hamilton, VIC",69,Unknown,"Hamilton Spectator","Newspaper Article",N/A,medium,"stand alone",Y,
t7375,159,"THE WINDSOR MURDER.",Other,-37.0592568,144.2181305,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/200519542,"2021-12-16 10:39:53","2023-12-11 17:48:14","Castlemaine, VIC",70,Unknown,"Mount Alexander Mail","Newspaper Article",2556,medium,"stand alone",Y,
t7376,159,"THIS WINDSOR MURDER.",Other,-37.8561757,147.5868482,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/84818115,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bairnsdale, VIC",71,Unknown,"Bairnsdale Advertiser and Tambo and Omeo Chronicle","Newspaper Article",1035,short,"stand alone",Y,
t7377,159,"THE WINDSOR TRAGEDY.",Other,-36.7561799,144.280152,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/174510180,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bendigo, VIC",72,Unknown,"The Bendigo Independent","Newspaper Article",2745,medium,"stand alone",Y,
t7378,159,Crumbs.,Other,-34.92869,138.60102,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/204474182,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",73,Unknown,"Evening Journal","Newspaper Article",N/A,short,"with other news",N,
t7379,159,"THE WINDSOR MURDER.",Other,-36.7561799,144.280152,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/89016011,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bendigo, VIC",74,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t737a,159,"THE WINDSOR TRAGEDY",Other,-41.43999863,147.1399994,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/39460321,"2021-12-16 10:39:53","2023-12-11 17:48:14","Launceston, TAS",75,Unknown,"Launceston Examiner","Newspaper Article",N/A,short,"stand alone",Y,
t737b,159,"THE CAREER OF WILLIAMS IN NEW SOUTH WALES.",Other,-27.623333,152.759995,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/123021487,"2021-12-16 10:39:53","2023-12-11 17:48:14","Ipswich, QLD",76,Unknown,"Queensland Times, Ipswich Herald and General Advertiser","Newspaper Article",873,short,"stand alone",N,
t737c,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/242870759,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",77,Unknown,"The Herald","Newspaper Article",N/A,long,"stand alone, image",Y,
t737d,159,"THE WINDSOR MURDER.",Other,-37.9639032,146.997364,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/66857858,"2021-12-16 10:39:53","2023-12-11 17:48:14","Maffra, VIC",78,Unknown,"The Maffra Spectator","Newspaper Article",617,short,"stand alone",N,
t737e,159,"THE WINDSOR MURDER",Other,-42.88000107,147.3200073,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/176577470,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",79,Unknown,"Tasmanian News","Newspaper Article",N/A,short,"stand alone",N,"three articles below are all from the same day and column in the paper, but all separate artices."
t737f,159,"THE WINDSOR MURDER",Other,-42.88000107,147.3200073,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/176577470,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",80,Unknown,"Tasmanian News","Newspaper Article",N/A,short,"stand alone",N,
t7380,159,INTERCOLONIAL.,Other,-42.88000107,147.3200073,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/176577470,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",81,Unknown,"Tasmanian News","Newspaper Article",N/A,short,"stand alone",N,
t7381,159,"The Windsor Murder.",Other,-32.9318,151.5679,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/62728533,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bathurst, NSW",82,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,medium,"stand alone",Y,
t7382,159,"The Mercury.",Other,-37.8009173,144.9791656,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/59754417,"2021-12-16 10:39:53","2023-12-11 17:48:14","Fitzroy, VIC",83,Unknown,"Mercury and Weekly Courier","Newspaper Article",N/A,short,"with other news",N,
t7383,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/13861083,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",84,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7384,159,"Intercolonial Telegrams.",Other,-42.88000107,147.3200073,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/12738404,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",85,Unknown,"The Mercury","Newspaper Article",238,short,"stand alone",Y,
t7385,159,"THE WINDSOR TRAGEDY.",Other,-35.1152,147.3679,1892-03-17,1892-03-17,https://trove.nla.gov.au/newspaper/article/145532146,"2021-12-16 10:39:53","2023-12-11 17:48:14","Wagga Wagga, NSW",86,Unknown,"Wagga Wagga Express","Newspaper Article",N/A,medium,"stand alone",Y,"This size/type article is very common"
