ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_LocationAlternate_clean,Loc_Remarks_ref
tc3e94,711,Ranelagh,Other,-42.97629275,146.9375976,"2023-09-16 11:07:38","2023-12-11 17:50:05",23,15609,15609,parish,Huon,-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e95,711,Longley,Other,-42.97553918,147.1590407,"2023-09-16 11:07:38","2023-12-11 17:50:05",24,15607,15607,parish,Huon,-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e96,711,"Lorinah 1646",Other,-42.97462631,147.9005913,"2023-09-16 11:07:38","2023-12-11 17:50:05",25,15630,15630,parish,Tasman,"Forestiers Peninsular",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e97,711,Lonna,Other,-42.94689682,146.7995818,"2023-09-16 11:07:38","2023-12-11 17:50:05",26,15612,15612,parish,Huon,-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e98,711,Queenborough,Other,-42.93488476,147.3080272,"2023-09-16 11:07:38","2023-12-11 17:50:05",27,443,464,parish,Hobart,Hobarton,Buckingham,"Google Maps",3,"parish centroid",medium,1845,1901,,,Queenboro’,
tc3e99,711,Throckmorton,Other,-42.92829727,147.0402511,"2023-09-16 11:07:38","2023-12-11 17:50:05",28,15608,15608,parish,Huon,-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e9a,711,"Lorinah 1625",Other,-42.92084729,147.9146676,"2023-09-16 11:07:38","2023-12-11 17:50:05",29,15631,15631,parish,Tasman,"Forestiers Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e9b,711,Hobart,Other,-42.87256401,147.2779699,"2023-09-16 11:07:38","2023-12-11 17:50:05",30,439,437,parish,Hobart,Hobarton,Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3e9c,711,Carlton,Other,-42.86694511,147.7103521,"2023-09-16 11:07:38","2023-12-11 17:50:05",31,570,1086,parish,Sorell,Sorell,Pembroke,"Google Maps",3,"parish centroid",medium,,,,,,
tc3e9d,711,Clarence,Other,-42.86631668,147.4084847,"2023-09-16 11:07:38","2023-12-11 17:50:05",32,538,932,parish,Clarence,Bellerive,Monmouth,"Google Maps",3,"parish centroid",medium,1880,1919,,,,
tc3e9e,711,Molesworth,Other,-42.83873985,146.9729598,"2023-09-16 11:07:38","2023-12-11 17:50:05",33,15611,15611,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e9f,711,Camden,Other,-42.83823635,147.1126922,"2023-09-16 11:07:38","2023-12-11 17:50:05",34,15610,15610,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3ea0,711,Cambridge,Other,-42.8371134,147.4788577,"2023-09-16 11:07:38","2023-12-11 17:50:05",35,535,914,parish,Clarence,Bellerive,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Richmond"
tc3ea1,711,Mogeely,Other,-42.82372522,147.8219704,"2023-09-16 11:07:38","2023-12-11 17:50:05",36,15632,15632,parish,Sorell,-,Pembroke,,,,,,,,,,
tc3ea2,711,Glenorchy,Other,-42.82298191,147.2220718,"2023-09-16 11:07:38","2023-12-11 17:50:05",37,428,25,parish,Hobart,Hobarton,Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ea3,711,Rinadena,Other,-42.81532281,146.7848189,"2023-09-16 11:07:38","2023-12-11 17:50:05",38,15613,15613,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3ea4,711,Forcett,Other,-42.81094098,147.6490372,"2023-09-16 11:07:38","2023-12-11 17:50:05",39,571,1088,parish,Sorell,Sorell,Pembroke,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ea5,711,Wellington,Other,-42.80615235,147.1349688,"2023-09-16 11:07:38","2023-12-11 17:50:05",40,447,497,parish,"New Norfolk","New Norfolk",Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ea6,711,"New Norfolk",Other,-42.80082047,146.995906,"2023-09-16 11:07:38","2023-12-11 17:50:05",41,445,470,parish,"New Norfolk","New Norfolk",Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ea7,711,Tyenna,Other,-42.79721498,146.6241835,"2023-09-16 11:07:38","2023-12-11 17:50:05",42,15677,15677,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3ea8,711,Forbes,Other,-42.78208713,147.3534033,"2023-09-16 11:07:38","2023-12-11 17:50:05",43,540,939,parish,Clarence,Bellerive,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Richmond"
tc3ea9,711,Kellevie,Other,-42.75973252,147.813044,"2023-09-16 11:07:38","2023-12-11 17:50:05",44,15633,15633,parish,Sorell,-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eaa,711,Uxbridge,Other,-42.75756581,146.8923024,"2023-09-16 11:07:38","2023-12-11 17:50:05",45,446,472,parish,"New Norfolk","New Norfolk",Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eab,711,Sorell,Other,-42.75402051,147.5378874,"2023-09-16 11:07:38","2023-12-11 17:50:05",46,572,1093,parish,Sorell,Sorell,Pembroke,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eac,711,Canning,Other,-42.75201741,147.6633688,"2023-09-16 11:07:38","2023-12-11 17:50:05",47,15439,15439,parish,Sorell,Sorell,Pembroke,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ead,711,Arundel,Other,-42.74790914,147.0966239,"2023-09-16 11:07:38","2023-12-11 17:50:05",48,563,1047,parish,"New Norfolk",Pontville,Monmouth,"Google Maps",3,"parish centroid",medium,1858,1858,,,,
tc3eae,711,Ulva,Other,-42.73419932,147.4462844,"2023-09-16 11:07:38","2023-12-11 17:50:05",49,548,977,parish,Richmond,Brighton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eaf,711,Drummond,Other,-42.71969651,147.3337932,"2023-09-16 11:07:38","2023-12-11 17:50:05",50,544,956,parish,Brighton,Brighton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Richmond"
tc3eb0,711,Lansdowne,Other,-42.71579515,147.0094157,"2023-09-16 11:07:38","2023-12-11 17:50:05",51,564,1049,parish,"New Norfolk",Pontville,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eb1,711,Melville,Other,-42.70954078,147.1903731,"2023-09-16 11:07:38","2023-12-11 17:50:05",52,565,1057,parish,Brighton,Pontville,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eb2,711,Birch,Other,-42.70899002,145.6279022,"2023-09-16 11:07:38","2023-12-11 17:50:05",53,15713,15713,parish,Strahan,-,Montgomery,"Google maps",3,"parish centroid",medium,,,"parish covers all of Montgomery country",,,
tc3eb3,711,Anglesea,Other,-42.68057755,146.810919,"2023-09-16 11:07:38","2023-12-11 17:50:05",54,444,468,parish,Hamilton,"New Norfolk",Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: New Norfolk"
tc3eb4,711,Alvanley,Other,-42.6785128,147.8545861,"2023-09-16 11:07:38","2023-12-11 17:50:05",55,15634,15634,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eb5,711,Neena,Other,-42.66919594,146.5893702,"2023-09-16 11:07:38","2023-12-11 17:50:05",56,15675,15675,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3eb6,711,Staffa,Other,-42.66759578,147.4431883,"2023-09-16 11:07:38","2023-12-11 17:50:05",57,546,962,parish,Richmond,Brighton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eb7,711,Nugent,Other,-42.66576529,147.7596573,"2023-09-16 11:07:38","2023-12-11 17:50:05",58,15645,15645,parish,Sorell,-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eb8,711,"Maria Island",Other,-42.64152517,148.0799775,"2023-09-16 11:07:38","2023-12-11 17:50:05",59,15649,15649,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eb9,711,Wallace,Other,-42.63985525,147.0870071,"2023-09-16 11:07:38","2023-12-11 17:50:05",60,566,1058,parish,Brighton,Pontville,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eba,711,Jervis,Other,-42.63512635,147.2786314,"2023-09-16 11:07:38","2023-12-11 17:50:05",61,545,960,parish,Brighton,Brighton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ebb,711,Grafton,Other,-42.63410512,146.9944799,"2023-09-16 11:07:38","2023-12-11 17:50:05",62,550,1001,parish,Hamilton,Hamilton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ebc,711,Strangford,Other,-42.63384385,147.184448,"2023-09-16 11:07:38","2023-12-11 17:50:05",63,562,1038,parish,"Green Ponds",Picton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Brighton"
tc3ebd,711,Argyle,Other,-42.61669062,146.7923105,"2023-09-16 11:07:38","2023-12-11 17:50:05",64,15429,,parish,Hamilton,Rugby,Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ebe,711,Hamilton,Other,-42.61298829,146.8917276,"2023-09-16 11:07:38","2023-12-11 17:50:05",65,553,1017,parish,Hamilton,Hamilton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ebf,711,Yarlington,Other,-42.60962,147.35603,"2023-09-16 11:07:38","2023-12-11 17:50:05",66,569,1067,parish,Brighton,Yarlington,Monmouth,List,3,"parish centroid",medium,,,,,,
tc3ec0,711,Kilmanahan,Other,-42.59832407,147.587996,"2023-09-16 11:07:38","2023-12-11 17:50:05",67,15647,15647,parish,Richmond,-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3ec1,711,Orford,Other,-42.59415396,147.8717522,"2023-09-16 11:07:38","2023-12-11 17:50:05",68,15635,15635,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3ec2,711,Ormaig,Other,-42.57714754,147.4055328,"2023-09-16 11:07:38","2023-12-11 17:50:05",69,568,1063,parish,Richmond,Yarlington,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec3,711,Sutherland,Other,-42.57475786,146.6722809,"2023-09-16 11:07:38","2023-12-11 17:50:05",70,448,505,parish,Hamilton,Rugby,Buckingham,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec4,711,Huntingdon,Other,-42.56105552,147.1389634,"2023-09-16 11:07:38","2023-12-11 17:50:05",71,561,1037,parish,"Green Ponds",Picton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec5,711,Pelham,Other,-42.55616448,146.9954464,"2023-09-16 11:07:38","2023-12-11 17:50:05",72,554,1018,parish,Hamilton,Hamilton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec6,711,Lawrenny,Other,-42.5332462,146.7814225,"2023-09-16 11:07:38","2023-12-11 17:50:05",73,507,738,parish,Hamilton,Lawrenny,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec7,711,Dysart,Other,-42.52702731,147.2406401,"2023-09-16 11:07:38","2023-12-11 17:50:05",74,559,1032,parish,"Green Ponds",Picton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ec8,711,Dysart,Other,-42.52702731,147.2406401,"2023-09-16 11:07:38","2023-12-11 17:50:05",75,2018,1032,parish,"Green Ponds",Picton,Monmouth,"Google maps",3,"parish centroid",medium,,,,,,
tc3ec9,711,Woodsdale,Other,-42.51546274,147.616683,"2023-09-16 11:07:38","2023-12-11 17:50:05",76,15650,15650,parish,Oatlands,-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eca,711,Bethune,Other,-42.50888198,146.5132704,"2023-09-16 11:07:38","2023-12-11 17:50:05",77,15676,15676,parish,"New Norfolk",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3ecb,711,Stradbroke,Other,-42.5054753,146.9041233,"2023-09-16 11:07:38","2023-12-11 17:50:05",78,555,1020,parish,Hamilton,Hamilton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ecc,711,Henry,Other,-42.49935014,147.0401895,"2023-09-16 11:07:38","2023-12-11 17:50:05",79,15431,,parish,Bothwell,Bothwell,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Hamilton"
tc3ecd,711,Beaufort,Other,-42.49513374,147.1167412,"2023-09-16 11:07:38","2023-12-11 17:50:05",80,556,1029,parish,"Green Ponds",Picton,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ece,711,Triabunna,Other,-42.49348124,147.9211907,"2023-09-16 11:07:38","2023-12-11 17:50:05",81,15636,15636,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3ecf,711,Hartington,Other,-42.48829548,147.3613346,"2023-09-16 11:07:38","2023-12-11 17:50:05",82,15674,15674,parish,Oatlands,Yarlington,Monmouth,"Google maps",3,"parish centroid",medium,,,,,,
tc3ed0,711,Hodgson,Other,-42.48778509,147.7521042,"2023-09-16 11:07:38","2023-12-11 17:50:05",83,15643,15643,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3ed1,711,Bisdee,Other,-42.48753596,147.4591816,"2023-09-16 11:07:38","2023-12-11 17:50:05",84,15673,15673,parish,Oatlands,Yarlington,Monmouth,"Google maps",3,"parish centroid",medium,,,,,,
tc3ed2,711,Guildford,Other,-42.46221097,146.7982984,"2023-09-16 11:07:38","2023-12-11 17:50:05",85,503,731,parish,Hamilton,Lawrenny,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ed3,711,Kenmere,Other,-42.44624555,146.6955109,"2023-09-16 11:07:38","2023-12-11 17:50:05",86,499,711,parish,Hamilton,Kenmere,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ed4,711,Somerton,Other,-42.441283,147.277456,"2023-09-16 11:07:38","2023-12-11 17:50:05",87,531,908,parish,Oatlands,Bath,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ed5,711,Whitefoord,Other,-42.43789407,147.4916256,"2023-09-16 11:07:38","2023-12-11 17:50:05",88,15672,15672,parish,Oatlands,Yarlington,Monmouth,,,,,,,,,,
tc3ed6,711,Turrah,Other,-42.43330079,145.9499571,"2023-09-16 11:07:38","2023-12-11 17:50:05",89,15678,15678,parish,Lyell,-,Franklin,"Google maps",3,"parish centroid",medium,,,"parish covers all of Franklin county",,,
tc3ed7,711,Winterton,Other,-42.43118329,147.1906408,"2023-09-16 11:07:38","2023-12-11 17:50:05",90,528,899,parish,Oatlands,Apsley,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,"alternate district: Green Ponds"
tc3ed8,711,Vincent,Other,-42.42141613,147.0072011,"2023-09-16 11:07:38","2023-12-11 17:50:05",91,543,946,parish,Bothwell,Bothwell,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ed9,711,Hobbs,Other,-42.41793311,147.6948774,"2023-09-16 11:07:38","2023-12-11 17:50:05",92,15651,15651,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eda,711,Apsley,Other,-42.41787889,147.118421,"2023-09-16 11:07:38","2023-12-11 17:50:05",93,523,893,parish,Bothwell,Apsley,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3edb,711,Stanfield,Other,-42.40753902,147.5691285,"2023-09-16 11:07:38","2023-12-11 17:50:05",94,15671,15671,parish,Oatlands,Yarlington,Monmouth,"Google maps",3,"parish centroid",medium,,,,,,
tc3edc,711,Page,Other,-42.40240743,147.8832535,"2023-09-16 11:07:38","2023-12-11 17:50:05",95,15642,15642,parish,"Spring Bay",-,Pembroke,,,,,,,,,,
tc3edd,711,Ravensdale,Other,-42.39771716,147.953463,"2023-09-16 11:07:38","2023-12-11 17:50:05",96,15637,15637,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3ede,711,Brougham,Other,-42.39184592,146.5366163,"2023-09-16 11:07:38","2023-12-11 17:50:05",97,15679,15679,parish,Hamilton,Kenmere,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3edf,711,Abergavenny,Other,-42.38388118,146.8596128,"2023-09-16 11:07:38","2023-12-11 17:50:05",98,500,713,parish,Bothwell,Lawrenny,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee0,711,Grantham,Other,-42.38143,147.04971,"2023-09-16 11:07:38","2023-12-11 17:50:05",99,15949,15949,parish,Bothwell,Bothwell,Monmouth,List,3,"parish centroid",medium,,,,,,
tc3ee1,711,York,Other,-42.37880819,147.3738095,"2023-09-16 11:07:38","2023-12-11 17:50:05",100,532,910,parish,Oatlands,Bath,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee2,711,York,Other,-42.37880819,147.3738095,"2023-09-16 11:07:38","2023-12-11 17:50:05",101,16036,910,parish,Oatlands,Bath,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee3,711,Ponsonby,Other,-42.37811153,146.7563559,"2023-09-16 11:07:38","2023-12-11 17:50:05",102,15682,15682,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3ee4,711,Springhill,Other,-42.3644669,147.2276974,"2023-09-16 11:07:38","2023-12-11 17:50:05",103,525,896,parish,Oatlands,Apsley,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee5,711,Newick,Other,-42.36215852,147.4812355,"2023-09-16 11:07:38","2023-12-11 17:50:05",104,530,907,parish,Oatlands,Bath,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee6,711,Amherst,Other,-42.36028894,146.9520097,"2023-09-16 11:07:38","2023-12-11 17:50:05",105,502,730,parish,Bothwell,Lawrenny,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ee7,711,Bandon,Other,-42.35671,147.62018,"2023-09-16 11:07:38","2023-12-11 17:50:05",106,591,1208,parish,Oatlands,Oatlands,Somerset,List,3,"parish centroid",medium,,,,,,
tc3ee8,711,Hale,Other,-42.34999619,146.6613709,"2023-09-16 11:07:38","2023-12-11 17:50:05",107,15681,15681,parish,Hamilton,-,Cumberland,"Google maps",3,parish,medium,,,,,,
tc3ee9,711,Swanston,Other,-42.33975704,147.804976,"2023-09-16 11:07:38","2023-12-11 17:50:05",108,15641,15641,parish,"Spring Bay",-,Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3eea,711,Rutland,Other,-42.33697916,147.1586673,"2023-09-16 11:07:38","2023-12-11 17:50:05",109,524,894,parish,Bothwell,Apsley,Monmouth,"Google Maps",3,"parish centroid",medium,1883,1883,,,,
tc3eeb,711,Bath,Other,-42.33524881,147.3180619,"2023-09-16 11:07:38","2023-12-11 17:50:05",110,529,905,parish,Oatlands,Bath,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eec,711,Florentine,Other,-42.32774857,146.4510477,"2023-09-16 11:07:38","2023-12-11 17:50:05",111,15428,,parish,Hamilton,Kenmere,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eed,711,Largo,Other,-42.31801305,147.0663273,"2023-09-16 11:07:38","2023-12-11 17:50:05",112,542,945,parish,Bothwell,Bothwell,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
tc3eee,711,Luowa,Other,-42.31674686,146.536273,"2023-09-16 11:07:38","2023-12-11 17:50:05",113,15680,15680,parish,Hamilton,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3eef,711,"Schouten Island",Other,-42.30986683,148.2831605,"2023-09-16 11:07:38","2023-12-11 17:50:05",114,15662,15662,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3ef0,711,Fortesque,Other,-42.3041706,146.8495187,"2023-09-16 11:07:38","2023-12-11 17:50:05",115,494,705,parish,Bothwell,Ebrington,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ef1,711,Sligo,Other,-42.29783,147.65108,"2023-09-16 11:07:38","2023-12-11 17:50:05",116,596,1216,parish,Oatlands,Oatlands,Somerset,List,3,"parish centroid",medium,,,,,,
tc3ef2,711,Riawenna,Other,-42.29147755,147.8239623,"2023-09-16 11:07:38","2023-12-11 17:50:05",117,15652,15652,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3ef3,711,Brisbane,Other,-42.28665,147.50482,"2023-09-16 11:07:38","2023-12-11 17:50:05",118,592,1209,parish,Oatlands,Oatlands,Somerset,List,3,"parish centroid",medium,,,,,,
tc3ef4,711,Lisdillon,Other,-42.28453745,147.9472832,"2023-09-16 11:07:38","2023-12-11 17:50:05",119,15638,15638,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3ef5,711,Graham,Other,-42.28280616,146.7694022,"2023-09-16 11:07:38","2023-12-11 17:50:05",120,15683,15683,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3ef6,711,"St Albans",Other,-42.27980178,146.9730331,"2023-09-16 11:07:38","2023-12-11 17:50:05",121,497,708,parish,Bothwell,Ebrington,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3ef7,711,Oatlands,Other,-42.27446,147.40526,"2023-09-16 11:07:38","2023-12-11 17:50:05",122,595,1215,parish,Oatlands,Oatlands,Somerset,List,3,"parish centroid",medium,,,,,,
