ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,PlaceType,LocationNote,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established",MissionDateStart,MissionDateEnd,"Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9ea9,176,"Collarenebri (3)",Other,-29.5563,148.5716,1940,,https://tlcmap.org/apwboard/s/apwboard/item/2151,"2022-03-01 13:46:20","2023-12-11 17:50:55",11,Reserve,,"AR 68969","1 mile downstream of Collarenebri","Felton, 2013, p.144",1940,,,unknown,,"New South Wales Department of Lands 1925, 'Parish of Pokataroo, County of Denham, Land District of Walgett, Walgett Shire, Central Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9eaa,176,"Peak Hill (2)",Other,-32.725492,148.188585,1964,,https://tlcmap.org/apwboard/s/apwboard/item/2152,"2022-03-01 13:46:20","2023-12-11 17:50:55",12,Reserve,"Location unknown","AR 85081","Parish of Mingelo, County of Narromine. Town housing site","Felton, 2013",1964,,,,,,,
t9eab,176,"Coonabarabran (1)",Other,-31.2667,149.2711,1947,,https://tlcmap.org/apwboard/s/apwboard/item/2153,"2022-03-01 13:46:20","2023-12-11 17:50:55",13,Reserve,,"AR 72169/70","Barradine, White and North Streets","Felton, 2006, p.116",1947,,,unknown,,"New South Wales Department of Lands 1939, 'Map of the Town of Coonabarabran and suburban lands, Parish of Coonabarabran, County of Gowen, Coonabarabran Land District, Coonabarabran Shire, N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9eac,176,"Casino (2)",Other,-28.864,153.0356,1947,,https://tlcmap.org/apwboard/s/apwboard/item/2154,"2022-03-01 13:46:20","2023-12-11 17:50:55",14,Reserve,,"AR 72484","Little Street, North Casino. Town housing site","Felton, 2013, p.139",1947,,,unknown,,,,
t9ead,176,"Coffs Harbour (1)",Other,-30.2794,153.1332,1954,,https://tlcmap.org/apwboard/s/apwboard/item/2155,"2022-03-01 13:46:20","2023-12-11 17:50:55",15,Reserve,,"AR 74036","Town housing sites","Felton, 2013, p.142",1954,,,unknown,,"New South Wales Department of Lands 1970, 'Parish of Coff, County of Fitzroy', 13th edn, Department of Lands, Sydney.",,
t9eae,176,"Guyra (2)",Other,-30.2082,151.6526,1953,1968,https://tlcmap.org/apwboard/s/apwboard/item/2156,"2022-03-01 13:46:20","2023-12-11 17:50:55",16,Reserve,,"AR 76430","2 km north of Guyra on Inverell Road","Felton, 2013, p.188",1953,,,,1968,"New South Wales Department of Lands 1956, 'Parish of Elderbury, County of Hardinge, Land District of Armidale, Dumaresq & Guyra Shires, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9eaf,176,Brewarrina,Other,-29.9658,146.8599,1955,,https://tlcmap.org/apwboard/s/apwboard/item/2157,"2022-03-01 13:46:20","2023-12-11 17:50:55",17,Reserve,,"AR 77614","Town housing site on Church Street","Felton, 2013, pp. 118, 120",1955,,,unknown,,"New South Wales Department of Lands 1969, 'Town of Brewarrina, Parish of Brewarrina, County of Clyde, Western Division N.S.W.', 3rd edn, Western Lands Commission, Sydney.",,
t9eb0,176,"Bourke (1)",Other,-30.0894,145.9281,1956,,https://tlcmap.org/apwboard/s/apwboard/item/2158,"2022-03-01 13:46:20","2023-12-11 17:50:55",18,Reserve,,"AR 78457","Town housing site, Bourke","Felton, 2013, p.111",1956,,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9eb1,176,"Bourke (2)",Other,-30.0943,145.9453,1956,,https://tlcmap.org/apwboard/s/apwboard/item/2159,"2022-03-01 13:46:20","2023-12-11 17:50:55",19,Reserve,,"AR 78458","Town housing site, Bourke","Felton, 2013, p.111",1956,,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9eb2,176,Gilgandra,Other,-31.7165,148.6585,1956,,https://tlcmap.org/apwboard/s/apwboard/item/2160,"2022-03-01 13:46:20","2023-12-11 17:50:55",20,Reserve,,"AR 79198/9","Gumble Street, Gilgandra. Town housing site","Felton, 2013, p.172",1956,,,,,"New South Wales Department of Lands 1930, 'Map of the Village of Gilgandra and suburban lands, Parishes of Bobarah & Eringanerin, Counties of Ewenmar & Cowen, Land District of Coonamble', 4th edn, Department of Lands, Sydney.",,
t9eb3,176,Wellington,Other,-32.5571,148.9706,1957,1964,https://tlcmap.org/apwboard/s/apwboard/item/2161,"2022-03-01 13:46:20","2023-12-11 17:50:55",21,Reserve,,"AR 80144","Near Falls Road, Wellington","Felton, 2013, p.237",1957,1957,1964,,,"New South Wales Department of Lands 1956, 'Parish of Wellington, County of Wellington, Land District of Wellington, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9eb4,176,"Condobolin (2)",Other,-33.0769,147.1492,1957,1970,https://tlcmap.org/apwboard/s/apwboard/item/2162,"2022-03-01 13:46:20","2023-12-11 17:50:55",22,Reserve,,"AR 80173","Town housing site on Boona Road, Condobolin","Felton, 2013, p. 145",1957,,,unknown,1970,,,
t9eb5,176,"Peak Hill (3)",Other,-32.725492,148.188585,1968,,https://tlcmap.org/apwboard/s/apwboard/item/2163,"2022-03-01 13:46:20","2023-12-11 17:50:55",23,Reserve,"Location unknown","AR 86785","Parish of Mingelo, County of Narromine. Town housing site","Felton, 2013",1968,,,,,,,
t9eb6,176,"Mungindi (2)",Other,-28.978,148.9922,1958,,https://tlcmap.org/apwboard/s/apwboard/item/2164,"2022-03-01 13:46:20","2023-12-11 17:50:55",24,Reserve,,"AR 80927/8","Town housing site in Mungindi","Felton, 2013, p.233",1958,,,,,,,
t9eb7,176,"South West Rocks (1)",Other,-30.8867,153.0386,1959,,https://tlcmap.org/apwboard/s/apwboard/item/2165,"2022-03-01 13:46:20","2023-12-11 17:50:55",25,Reserve,,"AR 82168/9","Near Kempsey","Felton, 2013, p.265",1959,,,,,"New South Wales Department of Lands 1929, 'Town of Arakoon and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire', 3rd edn, Department of Lands, Sydney.",,
t9eb8,176,"Coffs Harbour (2)",Other,-30.3063,153.1298,1959,,https://tlcmap.org/apwboard/s/apwboard/item/2166,"2022-03-01 13:46:20","2023-12-11 17:50:55",26,Reserve,,"AR 82112","Town housing sites","Felton, 2013, p.142",1959,,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9eb9,176,"Coffs Harbour (3)",Other,-30.3063,153.1316,1961,,https://tlcmap.org/apwboard/s/apwboard/item/2167,"2022-03-01 13:46:20","2023-12-11 17:50:55",27,Reserve,,"AR 83084","Town housing sites","Felton, 2013, p.142",1961,,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9eba,176,"Narrabri (1)",Other,-30.3339,149.7522,1961,,https://tlcmap.org/apwboard/s/apwboard/item/2168,"2022-03-01 13:46:20","2023-12-11 17:50:55",28,Reserve,,"AR 83416","Kogil and Deran Streets, Narrabri. Town housing sites","Felton, 2013, p.240",1961,,,,,"New South Wales Department of Lands 1972, 'Town of Narrabri West and adjoining lands', 6th edn, Department of Lands, Sydney.",,
t9ebb,176,"Bourke (3)",Other,-30.0897,145.9278,1961,,https://tlcmap.org/apwboard/s/apwboard/item/2169,"2022-03-01 13:46:20","2023-12-11 17:50:55",29,Reserve,,"AR 83582","Town housing site, Bourke","Felton, 2013, p.111",1961,,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9ebc,176,"Guyra (1)",Other,-30.2214,151.6817,1962,,https://tlcmap.org/apwboard/s/apwboard/item/2170,"2022-03-01 13:46:20","2023-12-11 17:50:55",30,Reserve,,"AR 83884","Town housing site","Felton, 2013, p.188",1962,,,,,"New South Wales Department of Lands 1967, 'Village of Guyra and adjoining lands', 5th edn, Department of Lands, Sydney.",,
t9ebd,176,"Coonabarabran (2)",Other,-31.272459,149.279559,1963,,https://tlcmap.org/apwboard/s/apwboard/item/2171,"2022-03-01 13:46:20","2023-12-11 17:50:55",31,Reserve,,"AR 84539","Dalgarno street. Town housing site","Felton, 2006, p.116",1963,,,unknown,,"New South Wales Department of Lands 1967, 'Town of Coonabarabran and adjoining lands', 7th edn, Department of Lands, Sydney.",,
t9ebe,176,"Coonabarabran (3)",Other,-31.284,149.283,1963,,https://tlcmap.org/apwboard/s/apwboard/item/2172,"2022-03-01 13:46:20","2023-12-11 17:50:55",32,Reserve,,"AR 84540","Oxley Highway. Town housing site","Felton, 2006, p.116",1963,,,unknown,,"New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.",,
t9ebf,176,"Bourke (4)",Other,-30.0913,145.9275,1963,,https://tlcmap.org/apwboard/s/apwboard/item/2173,"2022-03-01 13:46:20","2023-12-11 17:50:55",33,Reserve,,"AR 84544","Town housing site, Bourke","Felton, 2013, p.111",1963,,,unknown,,"New South Wales Department of Lands 1927, 'Map of the Town of Bourke, Parishes of Bourke & East Bourke, County of Cowper', 3rd edn, Department of Lands, Sydney.",,
t9ec0,176,Walgett,Other,-30.03315,148.125464,1889,1895,https://tlcmap.org/apwboard/s/apwboard/item/2174,"2022-03-01 13:46:20","2023-12-11 17:50:55",34,Reserve,"Location unknown","AR 9656","Parish of Merritombea, County of Baradine","Felton, 2013, p.287",1889,,,,1895,,,
t9ec1,176,Balranald,Other,-34.6309,143.5547,1964,1964,https://tlcmap.org/apwboard/s/apwboard/item/2175,"2022-03-01 13:46:20","2023-12-11 17:50:55",35,Reserve,,"AR 84805","Church Street, Balranald","Felton, 2013, pp.89-90",1964,,,,,"New South Wales Department of Lands 1971, 'Town of Balranald and adjoining lands', 6th edn, Department of Lands, Sydney.",,
t9ec2,176,"Condobolin (3)",Other,-33.0853,147.1552,1964,,https://tlcmap.org/apwboard/s/apwboard/item/2176,"2022-03-01 13:46:20","2023-12-11 17:50:55",36,Reserve,,"AR 84827","Gordon and Station streets, Condobolin. Town housing sites","Felton, 2013, p.145",1964,,,unknown,,,,
t9ec3,176,"Uralla (2)",Other,-30.6367,151.5031,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2177,"2022-03-01 13:46:20","2023-12-11 17:50:55",37,Reserve,,"AR 85414","Uralla. Town housing site","Felton, 2013, p.284",1965,,,,,"New South Wales Department of Lands 1970, 'Town of Uralla and adjoining lands', 8th edn, Department of Lands, Sydney.",,
t9ec4,176,"Ashford  (1)",Other,-29.3273,151.0899,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2178,"2022-03-01 13:46:20","2023-12-11 17:50:56",38,Reserve,,"AR 85428","Ashford town housing site","Felton, 2013, p.88",1965,,,"None known",,"New South Wales Department of Lands 1883, 'Map of the Village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9ec5,176,"Goodooga (1)",Other,-29.111,147.454,1967,,https://tlcmap.org/apwboard/s/apwboard/item/2179,"2022-03-01 13:46:20","2023-12-11 17:50:56",39,Reserve,,"AR 85734/9","Town housing sites","Felton, 2013, pp. 174-176",1967,,,,,"New South Wales Department of Lands 1974, 'Village of Goodooga, Parish of Cowga, County of Narran, Western Division N.S.W.', Western Lands Commission, Sydney.",,
t9ec6,176,"Collarenebri (4)",Other,-29.5416,148.5763,1967,,https://tlcmap.org/apwboard/s/apwboard/item/2180,"2022-03-01 13:46:20","2023-12-11 17:50:56",40,Reserve,,"AR 86194","Church, Earl and High Streets of Collarenebri","Felton, 2013, p.144",1967,,,unknown,,"New South Wales Department of Lands 1939, 'Map of the Town of Collarenebri and suburban lands, Parish of Collarindabri, County of Finch, Land District of Walgett North', 5th edn, Department of Lands, Sydney.",,
t9ec7,176,"Coffs Harbour (4)",Other,-30.2962,153.133,1968,,https://tlcmap.org/apwboard/s/apwboard/item/2181,"2022-03-01 13:46:20","2023-12-11 17:50:56",41,Reserve,,"AR 87033","Town housing sites","Felton, 2013, p.142",1968,,,unknown,,"New South Wales Department of Lands 1968, 'Town of Coffs Harbour and adjoining lands', 4th edn, Department of Lands, Sydney.",,
t9ec8,176,"Ashford (2)",Other,-29.327,151.0984,1969,,https://tlcmap.org/apwboard/s/apwboard/item/2182,"2022-03-01 13:46:20","2023-12-11 17:50:56",42,Reserve,,"AR 87126","Ashford town housing site","Felton, 2013, p.88",1969,,,"None known",,"New South Wales Department of Lands 1960, 'Map of the Village of Ashford and suburban lands, Parish of Ashford, County of Arrawatta, Land District of Inverell, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ec9,176,Tingha,Other,-29.9603,151.2031,1970,,https://tlcmap.org/apwboard/s/apwboard/item/2183,"2022-03-01 13:46:20","2023-12-11 17:50:56",43,Reserve,,"AR 87714","Town housing site","Felton, 2013, p.277",1970,,,,,"New South Wales Department of Lands 1980, 'Parish of Darby, County of Hardinge', 8th edn, Department of Lands, Sydney.",,
t9eca,176,Moree,Other,-29.4673,149.8319,1893,1902,https://tlcmap.org/apwboard/s/apwboard/item/2184,"2022-03-01 13:46:20","2023-12-11 17:50:56",44,Reserve,,"AR 8924","Southern bank of Gwydir River, Moree","Felton, 2013, pp. 300-301",1893,1893,1902,,,"New South Wales Department of Lands 1890, 'Map of the Town of Moree and suburban lands, Parish of Moree, County of Courallie, Land District of Moree, N.S.W.', Department of Lands, Sydney.",,
t9ecb,176,Ballengarra,Other,-31.299487,152.702674,1894,,https://tlcmap.org/apwboard/s/apwboard/item/2185,"2022-03-01 13:46:20","2023-12-11 17:50:56",45,Reserve,"Location unknown",unknown,"Probably Parish of Ballengarra, County of Macquarie","Felton, 2013, p.253",1894,1894,1945,Ballenjarra,,,1940s?,
t9ecc,176,"Baan Baa",Other,-30.594,149.9522,1901,1918,https://tlcmap.org/apwboard/s/apwboard/item/2186,"2022-03-01 13:46:20","2023-12-11 17:50:56",46,Reserve,,"AR 32747/8","Boggabri district","Felton, 2013, p.88",1901,1901,1918,,,"New South Wales Department of Lands 1898, 'Parish of Baan Baa, County of Pottinger, Land District of Narrabri, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ecd,176,Ballina,Other,-28.8657,153.5088,1888,1914,https://tlcmap.org/apwboard/s/apwboard/item/2187,"2022-03-01 13:46:20","2023-12-11 17:50:56",47,Reserve,,"AR 1026, AR 5081","Emigrant Creek, 3 miles NW of Ballina","Felton, 2013, p.88",1888,1888,1914,,,"New South Wales Department of Lands 1896, 'Parish of Ballina, County of Rous, Land District of Lismore, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ece,176,Barrington,Other,-32.0001,151.8966,1890,1957,https://tlcmap.org/apwboard/s/apwboard/item/2188,"2022-03-01 13:46:20","2023-12-11 17:50:56",48,Reserve,,"AR 35673/4","1 mile west of Barrington","Felton, 2013, pp. 91-92; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.43|Felton, 2013, pp. 91-92; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.43",1890,1890,1957,,,"New South Wales Department of Lands 1915, 'Parish of Fitzroy, County of Gloucester, Land District of Stroud, Gloucester Shire, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ecf,176,"Barwon 4",Other,-29.9453,146.8606,1885,,https://tlcmap.org/apwboard/s/apwboard/item/2189,"2022-03-01 13:46:20","2023-12-11 17:50:56",49,Reserve,,"AR 4",Brewarrina,"Felton, 2013, pp. 118, 120",1885,,,,,,,
t9ed0,176,"Baryulgil (2)",Other,-29.2205,152.6028,1960,,https://tlcmap.org/apwboard/s/apwboard/item/2190,"2022-03-01 13:46:20","2023-12-11 17:50:56",50,Reserve,,"AR 82681","South of Josephs Creek","Felton, 2013, p.93",1960,,,"None known",,"New South Wales Department of Lands 1936, 'Parish of Yulgilbar, County of Drake, Land District of Grafton, Copmanhurst Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9ed1,176,"Batemans Bay",Other,-35.7148,150.1808,1902,1927,https://tlcmap.org/apwboard/s/apwboard/item/2191,"2022-03-01 13:46:20","2023-12-11 17:50:56",51,Reserve,,"AR 34759","Two reserves adjacent to each other in Batemans Bay township. Blocks dissected by High Street, with South Street along southern boundary, Short Street is to north and Pacific Street on eastern boundary|Two reserves adjacent to each other in Batemans Bay township. Blocks dissected by High Street, with South Street along southern boundary, Short Street is to north and Pacific Street on eastern boundary","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., pp. 24-25|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., pp. 24-25",1902,1902,1927,,,,,
t9ed2,176,Bega,Other,-36.6942,149.8413,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2192,"2022-03-01 13:46:20","2023-12-11 17:50:56",52,Reserve,,"AR 85253","Bega, town housing site.","Felton, 2013, pp. 97-99",1965,,,,,"New South Wales Department of Lands 1966, 'Parish of Bega, County of Auckland', 8th edn, Department of Lands, Sydney.",,
t9ed3,176,Bellwood,Other,-30.6594,152.983,1951,,https://tlcmap.org/apwboard/s/apwboard/item/2193,"2022-03-01 13:46:21","2023-12-11 17:50:56",53,Reserve,,"AR 73990, AR 87256","Southern end of Nambucca Heads","Felton, 2013, p.102; NSW National Parks and Wildlife Service 2003, Aboriginal women??s heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney|Felton, 2013, p.102; NSW National Parks and Wildlife Service 2003, Aboriginal womens heritage: Nambucca, NSW National Parks and Wildlife Service, Sydney",1951,,,,,"New South Wales Department of Lands 1942, 'Parish of Nambucca, County of Raleigh, Land Districts of Bellingen & Kempsey', 8th edn, Department of Lands, Sydney.",,
t9ed4,176,Bermagui,Other,-36.4268,150.0653,1964,,https://tlcmap.org/apwboard/s/apwboard/item/2194,"2022-03-01 13:46:21","2023-12-11 17:50:56",54,Reserve,,"AR 86062","Town housing site at Hill Street, Bermagui","Felton, 2013, p.103",1964,,,,,,,
t9ed5,176,Binnaway,Other,-31.4542,149.314,1902,1954,https://tlcmap.org/apwboard/s/apwboard/item/2195,"2022-03-01 13:46:21","2023-12-11 17:50:56",55,Reserve,,"AR 35012","Located on west bank of Castlereagh River, downstream from Belar Creek, about 7 miles from Binnaway and 15 miles from Coonabarabran","Felton, 2013, p.103",1902,1902,1954,,,"New South Wales Department of Lands 1901, 'Parish of Yarrawin, County of Gowen, Land District of Coonabarabran, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ed6,176,"Blaxlands Creek",Other,-29.882965,152.79208,1892,,https://tlcmap.org/apwboard/s/apwboard/item/2196,"2022-03-01 13:46:21","2023-12-11 17:50:56",56,Reserve,"Location unknown","AR 2956, AR 15679","Parish of Elland, County of Clarence","Felton, 2013, p.178",1892,,,,,,,
t9ed7,176,"Blakney Creek",Other,-34.6448,149.0302,1881,1940,https://tlcmap.org/apwboard/s/apwboard/item/2197,"2022-03-01 13:46:21","2023-12-11 17:50:56",57,Reserve,,"AR 153, AR 2296, AR 3758/9, AR 8531/2",Yass,"Felton, 2013, pp. 317-319",1881,1881,1940,,,"New South Wales Department of Lands 1895, 'Parish of Blakney, County of King, Land District of Gunning & Boorowa, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ed8,176,Booligal,Other,-33.9144,144.8547,1893,1906,https://tlcmap.org/apwboard/s/apwboard/item/2198,"2022-03-01 13:46:21","2023-12-11 17:50:56",58,Reserve,,"AR 19141","Parish of Simson, south of Booligal, fronting Lachlan River","Felton, 2013, p.109",1893,1893,1906,,,"New South Wales Department of Lands 1902, 'Parish of Simson, County of Waradgery, Land District of Hay, Waradgery Shire, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ed9,176,"Borah Crossing",Other,-30.7843,150.5652,1903,1961,https://tlcmap.org/apwboard/s/apwboard/item/2199,"2022-03-01 13:46:21","2023-12-11 17:50:56",59,Reserve,,"AR 35745","On Namoi River, near head of Lake Keepit","Felton, 2013, p. 111",1903,1903,1961,,,"New South Wales Department of Lands 1909, 'Parish of Keepit, County of Darling, Land District of Tamworth, Liverpool Plains Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9eda,176,"Bowraville (2)",Other,-30.6545,152.8477,1931,,https://tlcmap.org/apwboard/s/apwboard/item/2200,"2022-03-01 13:46:21","2023-12-11 17:50:56",60,Reserve,,"AR 62815/6","Southern end of Bowraville, Cemetery Road","Felton, 2013, pp.113-114",1931,,,"The Mission",,"New South Wales Department of Lands 1957, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9edb,176,"Box Ridge (Coraki)",Other,-28.998,153.2685,1907,,https://tlcmap.org/apwboard/s/apwboard/item/2201,"2022-03-01 13:46:21","2023-12-11 17:50:56",61,Reserve,,"AR 41808/9","West of Coraki","Felton, 2013, p.115",1907,,,,,"New South Wales Department of Lands 1910, 'Parish of West Coraki, County of Richmond, Land District of Casino, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9edc,176,"Bugilbar Creek",Other,-29.1947,152.6111,1940,,https://tlcmap.org/apwboard/s/apwboard/item/2202,"2022-03-01 13:46:21","2023-12-11 17:50:56",62,Reserve,,"AR 69558, AR 84957","Bugilbar Creek","Felton, 2013, p.123",1940,,,,,"New South Wales Department of Lands 1924, 'Parish of Ogilvie, County of Drake, Land District of Grafton, Copmanhurst Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
