ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,feature_term,lga,source,linkback,created_at,updated_at,placename,parish,tlcmaplink,layerlink
td0298,1295,Plaza,Other,Rural,-35.114016,147.369823,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaeee,https://ghap.tlcmap.org/publicdatasets/571
td0299,1295,Excelsior,Other,Rural,-37.0674218,149.9048867,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadad,https://ghap.tlcmap.org/publicdatasets/571
td029a,1295,"Regal (S/Arts)",Other,Rural,-37.043842,148.94168,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadb7,https://ghap.tlcmap.org/publicdatasets/571
td029b,1295,Pictures,Other,Rural,-36.929566,149.874552,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadc3,https://ghap.tlcmap.org/publicdatasets/571
td029c,1295,Olympia,Other,Rural,-36.910889,149.240187,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadc5,https://ghap.tlcmap.org/publicdatasets/571
td029d,1295,"Twyford Hall",Other,Rural,-36.8914221,149.9103331,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadc6,https://ghap.tlcmap.org/publicdatasets/571
td029e,1295,Kings,Other,Rural,-36.6739021,149.8405571,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbade6,https://ghap.tlcmap.org/publicdatasets/571
td029f,1295,"Memorial Hall",Other,Rural,-36.6178629,149.5171274,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadeb,https://ghap.tlcmap.org/publicdatasets/571
td02a0,1295,"School of Arts",Other,Rural,-36.512302,149.284395,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbadf9,https://ghap.tlcmap.org/publicdatasets/571
td02a1,1295,"S. G. Ayling",Other,Rural,-36.426808,150.0729452,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae0a,https://ghap.tlcmap.org/publicdatasets/571
td02a2,1295,Kings,Other,Rural,-36.426805,150.0729449,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae0b,https://ghap.tlcmap.org/publicdatasets/571
td02a3,1295,Melody,Other,Rural,-36.426802,150.0729446,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae0c,https://ghap.tlcmap.org/publicdatasets/571
td02a4,1295,"Silver Sound Pics.",Other,Rural,-36.414806,148.611014,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae0f,https://ghap.tlcmap.org/publicdatasets/571
td02a5,1295,"Memorial Hall",Other,Rural,-36.414798,148.609268,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae10,https://ghap.tlcmap.org/publicdatasets/571
td02a6,1295,Pictures,Other,Rural,-36.387585,149.888106,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae15,https://ghap.tlcmap.org/publicdatasets/571
td02a7,1295,"Jamieson, A. G. & G.",Other,Rural,-36.387306,149.907613,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae16,https://ghap.tlcmap.org/publicdatasets/571
td02a8,1295,Savoy,Other,Rural,-36.235969,149.127238,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae38,https://ghap.tlcmap.org/publicdatasets/571
td02a9,1295,Monaro,Other,Rural,-36.235289,149.128217,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae39,https://ghap.tlcmap.org/publicdatasets/571
td02aa,1295,Memorial,Other,Rural,-36.216612,150.130318,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae3b,https://ghap.tlcmap.org/publicdatasets/571
td02ab,1295,Memorial,Other,Rural,-36.121269,150.053724,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae47,https://ghap.tlcmap.org/publicdatasets/571
td02ac,1295,Hoyts,Other,Rural,-36.082,146.91,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae4f,https://ghap.tlcmap.org/publicdatasets/571
td02ad,1295,Regent,Other,Rural,-36.081069,146.921182,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae50,https://ghap.tlcmap.org/publicdatasets/571
td02ae,1295,Plaza,Other,Rural,-36.060847,146.928552,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae56,https://ghap.tlcmap.org/publicdatasets/571
td02af,1295,"New Albury",Other,Rural,-36.058247,146.931362,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae57,https://ghap.tlcmap.org/publicdatasets/571
td02b0,1295,"Public Hall",Other,Rural,-36.054126,150.13406,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae5c,https://ghap.tlcmap.org/publicdatasets/571
td02b1,1295,Rex,Other,Rural,-35.998,146.391,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae63,https://ghap.tlcmap.org/publicdatasets/571
td02b2,1295,"Literary Institute",Other,Rural,-35.997527,146.391207,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae64,https://ghap.tlcmap.org/publicdatasets/571
td02b3,1295,Federal,Other,Rural,-35.996639,148.773986,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae65,https://ghap.tlcmap.org/publicdatasets/571
td02b4,1295,"Open Air",Other,Rural,-35.995233,146.391219,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae66,https://ghap.tlcmap.org/publicdatasets/571
td02b5,1295,Austral,Other,Rural,-35.995231,146.391217,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae67,https://ghap.tlcmap.org/publicdatasets/571
td02b6,1295,"No. 2 Circuit",Other,Rural,-35.980006,146.628321,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae6b,https://ghap.tlcmap.org/publicdatasets/571
td02b7,1295,Fiesta,Other,Rural,-35.910292,150.084054,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae74,https://ghap.tlcmap.org/publicdatasets/571
td02b8,1295,Paramount,Other,Rural,-35.812128,145.567385,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae7d,https://ghap.tlcmap.org/publicdatasets/571
td02b9,1295,Talkies,Other,Rural,-35.777648,148.014324,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae81,https://ghap.tlcmap.org/publicdatasets/571
td02ba,1295,"Memorial Hall",Other,Rural,-35.777363,148.014067,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae82,https://ghap.tlcmap.org/publicdatasets/571
td02bb,1295,"H. M. Joseph",Other,Rural,-35.76257,146.901647,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae84,https://ghap.tlcmap.org/publicdatasets/571
td02bc,1295,"L. T. Musgrove",Other,Rural,-35.761538,146.901838,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae85,https://ghap.tlcmap.org/publicdatasets/571
td02bd,1295,"Shire Hall",Other,Rural,-35.726838,147.311636,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae89,https://ghap.tlcmap.org/publicdatasets/571
td02be,1295,Berrigan,Other,Rural,-35.657208,145.80939,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae90,https://ghap.tlcmap.org/publicdatasets/571
td02bf,1295,"Memorial Hall",Other,Rural,-35.645,145.575,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae93,https://ghap.tlcmap.org/publicdatasets/571
td02c0,1295,"No. 2 Circuit",Other,Rural,-35.643298,146.305635,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae97,https://ghap.tlcmap.org/publicdatasets/571
td02c1,1295,"School of Arts",Other,Rural,-35.637985,145.579937,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae98,https://ghap.tlcmap.org/publicdatasets/571
td02c2,1295,Elite,Other,Rural,-35.631,144.13,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae99,https://ghap.tlcmap.org/publicdatasets/571
td02c3,1295,Cinema,Other,Rural,-35.588411,149.447515,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae9a,https://ghap.tlcmap.org/publicdatasets/571
td02c4,1295,Savoy,Other,Rural,-35.587933,149.448245,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae9b,https://ghap.tlcmap.org/publicdatasets/571
td02c5,1295,"H. M. Joseph",Other,Rural,-35.558048,146.16762,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbae9d,https://ghap.tlcmap.org/publicdatasets/571
td02c6,1295,Regent,Other,Rural,-35.52314,144.9823858,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaea5,https://ghap.tlcmap.org/publicdatasets/571
td02c7,1295,Reliance,Other,Rural,-35.519692,148.145224,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaea6,https://ghap.tlcmap.org/publicdatasets/571
td02c8,1295,Lyric,Other,Rural,-35.518129,147.032544,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaea8,https://ghap.tlcmap.org/publicdatasets/571
td02c9,1295,Civic,Other,Rural,-35.517096,147.03423,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaea9,https://ghap.tlcmap.org/publicdatasets/571
td02ca,1295,Village,Other,Rural,-35.470221,144.397051,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaead,https://ghap.tlcmap.org/publicdatasets/571
td02cb,1295,Talkies,Other,Rural,-35.3862,147.060283,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaeb5,https://ghap.tlcmap.org/publicdatasets/571
td02cc,1295,Triumph,Other,Rural,-35.350452,149.23219,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaeb9,https://ghap.tlcmap.org/publicdatasets/571
td02cd,1295,"A. O'Bryan",Other,Rural,-35.332942,146.26875,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaebb,https://ghap.tlcmap.org/publicdatasets/571
td02ce,1295,"H. M. Joseph",Other,Rural,-35.332935,146.268744,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaebd,https://ghap.tlcmap.org/publicdatasets/571
td02cf,1295,"H. M. Joseph",Other,Rural,-35.332932,146.268741,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaebe,https://ghap.tlcmap.org/publicdatasets/571
td02d0,1295,S/Arts,Other,Rural,-35.3177699,150.4402121,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaec2,https://ghap.tlcmap.org/publicdatasets/571
td02d1,1295,Adelonia,Other,Rural,-35.307947,148.063682,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaec3,https://ghap.tlcmap.org/publicdatasets/571
td02d2,1295,Montreal,Other,Rural,-35.301641,148.222644,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaec4,https://ghap.tlcmap.org/publicdatasets/571
td02d3,1295,Masonic,Other,Rural,-35.268505,147.113507,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaecd,https://ghap.tlcmap.org/publicdatasets/571
td02d4,1295,Rio,Other,Rural,-35.220743,146.713782,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaeda,https://ghap.tlcmap.org/publicdatasets/571
td02d5,1295,Federal,Other,Rural,-35.140018,150.728242,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaee9,https://ghap.tlcmap.org/publicdatasets/571
td02d6,1295,Sturt,Other,Rural,-35.12003,147.377429,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaeed,https://ghap.tlcmap.org/publicdatasets/571
td02d7,1295,"Memorial Hall",Other,Rural,-35.11033,148.676317,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaeef,https://ghap.tlcmap.org/publicdatasets/571
td02d8,1295,Capitol,Other,Rural,-35.1087832,147.3604249,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaef1,https://ghap.tlcmap.org/publicdatasets/571
td02d9,1295,"Shire Hall",Other,Rural,-35.091281,144.035283,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaef5,https://ghap.tlcmap.org/publicdatasets/571
td02da,1295,Gundagai,Other,Rural,-35.063402,148.104079,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaefb,https://ghap.tlcmap.org/publicdatasets/571
td02db,1295,Pictures,Other,Rural,-35.038298,150.66828,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf02,https://ghap.tlcmap.org/publicdatasets/571
td02dc,1295,Progress,Other,Rural,-35.016655,150.824648,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf0c,https://ghap.tlcmap.org/publicdatasets/571
td02dd,1295,Roxy,Other,Rural,-34.875718,150.600205,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf6b,https://ghap.tlcmap.org/publicdatasets/571
td02de,1295,Wests,Other,Rural,-34.874307,150.600604,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf6d,https://ghap.tlcmap.org/publicdatasets/571
td02df,1295,Athenaeum,Other,Rural,-34.86722,147.582044,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf6e,https://ghap.tlcmap.org/publicdatasets/571
td02e0,1295,Liberty,Other,Rural,-34.842491,148.911611,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf78,https://ghap.tlcmap.org/publicdatasets/571
td02e1,1295,Cazna,Other,Rural,-34.816822,147.200609,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf80,https://ghap.tlcmap.org/publicdatasets/571
td02e2,1295,"Public Hall",Other,Rural,-34.815955,147.741215,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf81,https://ghap.tlcmap.org/publicdatasets/571
td02e3,1295,Empire,Other,Rural,-34.79615,147.038598,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf82,https://ghap.tlcmap.org/publicdatasets/571
td02e4,1295,Coronation,Other,Rural,-34.782388,149.266394,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf84,https://ghap.tlcmap.org/publicdatasets/571
td02e5,1295,Lyric,Other,Rural,-34.775477,150.696557,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf86,https://ghap.tlcmap.org/publicdatasets/571
td02e6,1295,Civic,Other,Rural,-34.7612517,149.7128566,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf8d,https://ghap.tlcmap.org/publicdatasets/571
td02e7,1295,"Burden, H. L.",Other,Rural,-34.754827,149.718597,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf8e,https://ghap.tlcmap.org/publicdatasets/571
td02e8,1295,Odeon,Other,Rural,-34.751931,149.720761,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf8f,https://ghap.tlcmap.org/publicdatasets/571
td02e9,1295,Ritz,Other,Rural,-34.751424,149.722638,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf90,https://ghap.tlcmap.org/publicdatasets/571
td02ea,1295,Plaza,Other,Rural,-34.745955,146.554554,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf91,https://ghap.tlcmap.org/publicdatasets/571
td02eb,1295,"Town Hall",Other,Rural,-34.745645,150.827463,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf92,https://ghap.tlcmap.org/publicdatasets/571
td02ec,1295,S/Arts,Other,Rural,-34.745079,150.826386,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf93,https://ghap.tlcmap.org/publicdatasets/571
td02ed,1295,Commemoration,Other,Rural,-34.738855,146.784617,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf95,https://ghap.tlcmap.org/publicdatasets/571
td02ee,1295,Cinema,Other,Rural,-34.736057,150.532987,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf97,https://ghap.tlcmap.org/publicdatasets/571
td02ef,1295,"Memorial Hall",Other,Rural,-34.718576,150.085674,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf9a,https://ghap.tlcmap.org/publicdatasets/571
td02f0,1295,Cinema,Other,Rural,-34.675506,150.853344,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaf9f,https://ghap.tlcmap.org/publicdatasets/571
td02f1,1295,Mechanics,Other,Rural,-34.673636,148.630136,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa0,https://ghap.tlcmap.org/publicdatasets/571
td02f2,1295,Royal,Other,Rural,-34.656902,150.298153,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa2,https://ghap.tlcmap.org/publicdatasets/571
td02f3,1295,Rex,Other,Rural,-34.656245,150.299596,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa3,https://ghap.tlcmap.org/publicdatasets/571
td02f4,1295,Sun,Other,Rural,-34.648408,150.776688,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa4,https://ghap.tlcmap.org/publicdatasets/571
td02f5,1295,Regent,Other,Rural,-34.639473,143.56298,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa5,https://ghap.tlcmap.org/publicdatasets/571
td02f6,1295,Roxy,Other,Rural,-34.63859,148.023344,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafa6,https://ghap.tlcmap.org/publicdatasets/571
td02f7,1295,Avoca,Other,Rural,-34.613522,150.479323,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafaa,https://ghap.tlcmap.org/publicdatasets/571
td02f8,1295,"McGeachie, N.",Other,Rural,-34.601181,148.557397,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafab,https://ghap.tlcmap.org/publicdatasets/571
