ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_PossibleMatches_id,Loc_TasHeritageRegisterNum_id,Loc_LocationType_code,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_YearMin_ref,Loc_YearMax_ref,Loc_Remarks_ref,Loc_Source_ref
tc4077,712,Alford,Other,-41.08641922,147.1042872,"2023-09-16 11:28:49","2023-12-11 17:50:06",16,2451,2451,,,place,Lewisham,Lefroy,-,Dorset,,"Google Maps",3,"parish centroid",medium,,"a planned town never built, probably on Bridport Road where it crosses Pipers River",,,,"Where in Tasmania? (C J Dennison)"
tc4078,712,"Allen Creek",Other,-40.94383061,145.1745392,"2023-09-16 11:28:49","2023-12-11 17:50:06",17,8218,8218,,,place,Gibson,Stanley,-,Wellington,,"Google Maps",4,place,medium,,"near Smithton and Trowutta",1915,1916,,
tc4079,712,"Allens Rivulet",Other,-43.01062563,147.2040575,"2023-09-16 11:28:49","2023-12-11 17:50:06",18,2452,2452,,,place,Kingborough,Kingston,Hobarton,Buckingham,,"Google maps",4,place,medium,,"a district in the hills at northern end of Sung Tiers, 9 km west of Margate",1870,1916,,"Where in Tasmania? (C J Dennison)"
tc407a,712,Allison,Other,-41.15571,146.10144,"2023-09-16 11:28:49","2023-12-11 17:50:06",19,2453,2453,,,place,Ashwater,Ulverstone,-,Devon,,List,5,street,medium,,"a planned town never built, on Lobster Creek Road 7 km east of Penguin on the banks of the River Leven",1901,1906,,"Where in Tasmania? (C J Dennison)"
tc407b,712,Alma,Other,-41.27602,146.2326,"2023-09-16 11:28:49","2023-12-11 17:50:06",20,2454,2454,,,place,Wilmot,Ulverstone,-,Devon,,List,4,place,medium,"Alma Bridge","a planned town never built, on the banks of the Forth River where Wilmot Road now crosses it",,,,"Where in Tasmania? (C J Dennison)"
tc407c,712,Alonnah,Other,-43.31483638,147.2437909,"2023-09-16 11:28:49","2023-12-11 17:50:06",21,2455,2455,,,place,"South Bruny",Kingston,Bruni,Kent,"Mills Reef","Google Maps",4,place,medium,,"main town on Bruny Island, at southern end",1914,1915,"renamed from Mills Reef in 1909",
tc407d,712,Altamont,Other,-42.77046,147.14779,"2023-09-16 11:28:49","2023-12-11 17:50:06",22,2456,2456,,,place,Wellington,"New Norfolk","New Norfolk",Buckingham,,List,4,place,medium,,"planned settlement never built 7 km west of Granton on Lyell Highway overlooking Derwent River",1872,1884,,"Where in Tasmania? (C J Dennison)"
tc407e,712,Anamanda,Other,-41.54237974,147.5152937,"2023-09-16 11:28:49","2023-12-11 17:50:06",23,2458,2458,,,place,Blessington,Morven,-,Cornwall,"Englsh Town","Google Maps",4,place,medium,"English Town","a small isolated settlement near Ben Lomond",,,"changed to English Town in 1913","Where in Tasmania? (C J Dennison)"
tc407f,712,Andover,Other,-42.34438396,147.55282,"2023-09-16 11:28:49","2023-12-11 17:50:06",24,2459,2459,,,place,Brisbane,Oatlands,Oatlands,Somerset,,"Google Maps",4,place,medium,,"a rural settlement 10 km east of Oatlands",1894,1919,"Lieutenant Francis Tabart named the town, the railway station there was formerly known as Eastern Marsh Siding","Where in Tasmania? (C J Dennison)"
tc4080,712,"Ansons Bay",Other,-41.0351,148.26761,"2023-09-16 11:28:49","2023-12-11 17:50:06",25,2461,2461,,,place,Sandgate,Portland,-,Dorset,,List,4,place,medium,,"a large sheltered bay on the East Coast 52 km north of St Helens",,,"a large sawmill there was the Ansons Bay Saw Mill Company; named by Charles Gould after an early pioneering family in the district","Where in Tasmania? (C J Dennison)"
tc4081,712,"Ansons River",Other,-41.05683,148.24722,"2023-09-16 11:28:49","2023-12-11 17:50:06",26,3338,3338,,,place,Folkstone,Portland,-,Dorset,"Anson’s River; Anson’s Rivulet",List,4,place,medium,,"flows into Ansons Bay",1880,1880,,"Where in Tasmania? (C J Dennison)"
tc4082,712,"Ansteys Tier",Other,-42.32798,147.30244,"2023-09-16 11:28:49","2023-12-11 17:50:06",27,7748,7748,,,place,Bath,Oatlands,Bath,Monmouth,"Anstey's Tier",List,4,place,medium,"Mount Anstey","taken as Mount Anstey",1861,1861,,
tc4083,712,"Antill Ponds",Other,-42.21525594,147.4095086,"2023-09-16 11:28:49","2023-12-11 17:50:06",28,1271,1263,1264,,place,Maxwell,Oatlands,Tunbridge,Somerset,"Antills Ponds","Google Maps",4,place,medium,,"14 km north of Oatlands on Salt Pan Plains",1826,1918,"named by Governor Lachlan Macquarie in honour of Aide-de-Camp Major H C Antill","Where in Tasmania? (C J Dennison)"
tc4084,712,Apslawn,Other,-41.97069619,148.1509619,"2023-09-16 11:28:49","2023-12-11 17:50:06",29,15570,15570,,,place,Apslawn,Glamorgan,-,Glamorgan,,"Google Maps",4,place,medium,,,,,,
tc4085,712,Apsley,Other,-42.43772,147.1494,"2023-09-16 11:28:49","2023-12-11 17:50:06",30,2462,2462,,,place,Apsley,Bothwell,Apsley,Monmouth,,List,4,place,medium,,"a small farming district on the Lake Highway, 5 km from Melton Mowbray, on the banks of the Jordan River; district also given as Oatlands and Green Ponds",1895,1919,,"Where in Tasmania? (C J Dennison)"
tc4086,712,Arcadia,Other,-39.85351,143.98449,"2023-09-16 11:28:49","2023-12-11 17:50:06",31,2463,2463,,,place,-,"King Island","King Island","King Island",Moorden,List,2,"hundred centroid",low,Moorden,"a place on King Island that has now disappeared",,,"renamed to Moorden in 1919; a telegraph office operated here from 1915 to 1935","Where in Tasmania? (C J Dennison); https://eprints.utas.edu.au/22682/3/dennison-L-Z-opt.pdf"
tc4087,712,Argenton,Other,-41.94025137,145.3692957,"2023-09-16 11:28:49","2023-12-11 17:50:06",32,2464,2464,,,place,Zeehan,Zeehan,-,Montagu,,"Google Maps",3,"parish centroid",medium,,"a railway station 6 km south of Zeehan",1892,1900,,"Where in Tasmania? (C J Dennison)"
tc4088,712,"Arthur River",Other,-41.05371445,144.6690122,"2023-09-16 11:28:49","2023-12-11 17:50:06",33,2465,2465,,,place,-,Montagu,-,Russell,,"Google Maps",4,place,medium,,"a small isolated settlement on the West Coast, 16 km south of Marrawah",1890,1893,,"Where in Tasmania? (C J Dennison)"
tc4089,712,"Arthurs Lake, Lake Country",Other,-41.99861953,146.8512535,"2023-09-16 11:28:49","2023-12-11 17:50:06",34,1749,2466,,n/a,place,Yangena,Bothwell,-,Westmorland,"Arthur’s Lake; Arthur’s Lakes; Arthur Lake","Google Maps",4,place,medium,,"a place and lake on the Central Plateau, east of Great Lake",1852,1916,,"Where in Tasmania? (C J Dennison)"
tc408a,712,Ashwater,Other,-41.14638217,145.9974383,"2023-09-16 11:28:49","2023-12-11 17:50:06",35,2467,2467,,,place,Ashwater,Ulverstone,-,Devon,Highthorpe,"Google Maps",4,place,medium,,"south of Sulphur Creek, near West Pine; taken as West Pine",,,"originally named Highthorpe, now disappeared","Where in Tasmania? (C J Dennison)"
tc408b,712,Auburn,Other,-41.98440145,147.3117383,"2023-09-16 11:28:49","2023-12-11 17:50:06",36,2470,2470,,,place,Hill,Ross,Auburn,Somerset,,"Google Maps",4,place,medium,,"a farming district on the Isis Road, south of the Isis River, 21 km north-west of Ross; crosses into Abercrombie parish, Campbelton hundred",1845,1899,,"Where in Tasmania? (C J Dennison)"
tc408c,712,"Austins Ferry",Other,-42.77642981,147.2506069,"2023-09-16 11:28:49","2023-12-11 17:50:06",37,637,6,,,place,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,"about 20 km north of Hobart",1835,1914,"named Roseneath by Governor Lachlan Macquarie; James Austin and his cousin John Earl ran a ferry service across Derwent River at this point to Compton (Old Beach)","Where in Tasmania? (C J Dennison)"
tc408d,712,"Austral Siding",Other,-41.91338,145.34606,"2023-09-16 11:28:49","2023-12-11 17:50:06",38,8220,2471,,,place,Zeehan,Zeehan,-,Montagu,"Austral Valley; Austral",List,4,place,medium,,"a small railway siding 1.5 km south of Zeehan",1896,1915,,"Where in Tasmania? (C J Dennison)"
tc408e,712,Avoca,Other,-41.78151202,147.7228777,"2023-09-16 11:28:49","2023-12-11 17:50:06",39,803,540,,,place,Avoca,Avoca,Avoca,Cornwall,,"Google Maps",4,place,medium,,,1832,1919,"named by John Helder Wedge","Where in Tasmania? (C J Dennison)"
tc408f,712,"Avoca (near)",Other,-41.78151202,147.7228777,"2023-09-16 11:28:49","2023-12-11 17:50:06",40,802,541,,,place,Avoca,Avoca,Avoca,Cornwall,,"Google Maps",4,place,medium,,,1874,1882,,
tc4090,712,Ayr,Other,-41.12988112,147.7625895,"2023-09-16 11:28:49","2023-12-11 17:50:06",41,2473,2473,,,place,Branxholm,Ringarooma,-,Dorset,Telita,"Google Maps",4,place,medium,Telita,"a farming district 5 km north-west of Derby on North-Eastern Railway line",,,"later named Telita","Where in Tasmania? (C J Dennison)"
tc4091,712,"Babel Island",Other,-39.94705,148.33148,"2023-09-16 11:28:49","2023-12-11 17:50:06",42,2475,2475,,,place,"Babel Island",Flinders,"Furneaux Islands",Flinders,,List,4,place,medium,,"off the east coast of Flinders Island",1904,1918,"named by Matthew Flinders","Where in Tasmania? (C J Dennison)"
tc4092,712,Bacala,Other,-41.20337802,147.1889218,"2023-09-16 11:28:49","2023-12-11 17:50:06",43,2476,2476,,,place,Hall,Lilydale,-,Dorset,Paraka,"Google Maps",4,place,medium,,"a small farming district 4 km north of Lilydale",,,"renamed from Paraka in 1913","Where in Tasmania? (C J Dennison)"
tc4093,712,"Back Creek",Other,-41.07270796,147.0785114,"2023-09-16 11:28:49","2023-12-11 17:50:06",44,2477,2477,,,place,Lewisham,Lefroy,-,Dorset,,"Google Maps",4,place,medium,,"situated on Back creek near it’s junction with Pipers River, 6 km north of Pipers River village",1877,1906,"an isolated place which has almost disappeared","Where in Tasmania? (C J Dennison)"
tc4094,712,"Back River",Other,-42.75585065,147.0450675,"2023-09-16 11:28:49","2023-12-11 17:50:06",45,1123,1045,,,place,Arundel,"New Norfolk",Pontville,Monmouth,Magra,"Google Maps",4,place,medium,Magra,,1829,1918,"renamed to Magra","Where in Tasmania? (C J Dennison)"
tc4095,712,Baden,Other,-42.42969613,147.4653985,"2023-09-16 11:28:49","2023-12-11 17:50:06",46,2478,2478,,,place,Whitefoord,Oatlands,Yarlington,Monmouth,"Rumney’s Hut","Google Maps",4,place,medium,,"a farming community on the Tunnack, Whitefoord Road junction 19 km south-east of Oatlands",1900,1919,"originally known as Rumney’s Hut after a William Rumney, renamed Baden after Lord Baden Powell","Where in Tasmania? (C J Dennison)"
tc4096,712,"Badger Island",Other,-40.31158225,147.8754365,"2023-09-16 11:28:49","2023-12-11 17:50:06",47,2480,2480,,,place,"Badger Island",Flinders,"Furneaux Islands",Flinders,,"Google Maps",4,place,medium,,"Bass Strait",1871,1913,,
tc4097,712,Bagdad,Other,-42.60066745,147.2190863,"2023-09-16 11:28:49","2023-12-11 17:50:06",48,2014,989,,,place,Strangford,Brighton,Picton,Monmouth,,"Google maps",4,place,medium,,,1821,1919,,
tc4098,712,"Bagdad Tier",Other,-42.61044983,147.1964992,"2023-09-16 11:28:49","2023-12-11 17:50:06",49,3340,3340,,,place,Strangford,Brighton,Picton,Monmouth,,"Google Maps",4,place,medium,,,1878,1909,,
tc4099,712,"Bagot Bay",Other,-43.27512325,147.1893826,"2023-09-16 11:28:49","2023-12-11 17:50:06",50,8221,8221,,,place,Bagot,Gordon,-,Buckingham,,"Googe  Maps",3,place,medium,,"near Gordon; location not found",1904,1907,,
tc409a,712,"Bakers Beach",Other,-41.16661109,146.6052561,"2023-09-16 11:28:49","2023-12-11 17:50:06",51,2481,2481,,,place,Budehaven,"Port Sorell",-,Devon,"Baker’s Beach","Google Maps",4,place,medium,,,,,,
tc409b,712,"Bakers Creek",Other,-42.98099249,147.0542352,"2023-09-16 11:28:49","2023-12-11 17:50:06",52,2482,2482,,,place,Ranelagh,Huon,-,Buckingham,"Baker’s Creek; Lucaston; Bakers Rivulet","Google Maps",4,place,medium,Lucaston,,1891,1919,"renamed Lucaston","Where in Tasmania? (C J Dennison)"
tc409c,712,Balfour,Other,-41.26183949,144.9083241,"2023-09-16 11:28:49","2023-12-11 17:50:06",53,2483,2483,,,place,-,Zeehan,-,Russell,"Mount Balfour","Google Maps",4,place,medium,"Balfour Historical Township",,1909,1917,"a small place in a very rugged part of western Tasmania, 21 km east from Temma which is 22 km south of Arthur River","Where in Tasmania? (C J Dennison)"
tc409d,712,Ballahoo,Other,-41.2462296,146.3945691,"2023-09-16 11:28:49","2023-12-11 17:50:06",54,7777,7777,,n/a,place,Spreyton,Mersey,-,Devon,Balahoo,"Google Maps",4,place,medium,,"taken as Ballahoo Road, Latrobe",1880,1902,,
tc409e,712,Banca,Other,-41.02678,147.8057,"2023-09-16 11:28:49","2023-12-11 17:50:06",55,2484,2484,,,place,Talina,Portland,-,Dorset,"The Banca",List,4,place,medium,,"a small isolated district in the north-east 10 km north of Winnaleah",,,"Banka Creek flows through the district","Where in Tasmania? (C J Dennison)"
tc409f,712,Bangor,Other,-41.21811026,147.1394057,"2023-09-16 11:28:49","2023-12-11 17:50:06",56,2485,2485,,,place,Underwood,Lilydale,-,Dorset,Bangord,"Google Maps",4,place,medium,,"a small farming community in the Piper River Valley, at the junction of Bangor Road and The Paling Track, 16 km south of Pipers River village",1885,1919,,"Where in Tasmania? (C J Dennison)"
tc40a0,712,"Bangor (near)",Other,-41.21811026,147.1394057,"2023-09-16 11:28:49","2023-12-11 17:50:06",57,2486,2486,,,place,Underwood,Lilydale,-,Dorset,,"Google Maps",4,place,medium,,"a small farming community in the Piper River Valley, at the junction of Bangor Road and The Paling Track, 16 km south of Pipers River village",1893,1893,,"Where in Tasmania? (C J Dennison)"
tc40a1,712,"Barbers Marsh",Other,-42.58216944,147.2995667,"2023-09-16 11:28:49","2023-12-11 17:50:06",58,8222,8222,,,place,Jervis,"Green Ponds",Brighton,Monmouth,,"Google Maps",4,place,medium,"taken as body of water at end of East Bagdad Road","East Bagdad - along Native Hut Rivulet?",1901,1913,"district also given as Richmond",
tc40a2,712,"Bare Hills",Other,-42.42356,146.9148,"2023-09-16 11:28:49","2023-12-11 17:50:06",59,7782,7782,,n/a,place,Vincent,Bothwell,Bothwell,Monmouth,,List,4,place,medium,,"on River Clyde, near Dr Scott and Mr Brodie",1855,1855,,"http://nla.gov.au/nla.news-article4194302; Frankland Map"
tc40a3,712,"Barnards Point",Other,-41.36801535,147.0733317,"2023-09-16 11:28:49","2023-12-11 17:50:06",60,2010,2010,,,place,Stanley,Launceston,Stanley,Devon,"Barnard Point; Barnard’s Point","Google maps",3,"parish centroid",medium,,"West Tamar, near Freshwater Point and Pig Island",,,,http://nla.gov.au/nla.news-article65714662
tc40a4,712,"Barnes Bay, North Bruny Island",Other,-43.12111141,147.3625336,"2023-09-16 11:28:49","2023-12-11 17:50:06",61,2487,2487,,,place,Bruni,Kingston,Bruni,Buckingham,,"Google Maps",4,place,medium,,"a small settlement in the bay of the same name",1858,1918,"as Burnes Bay on Frankland’s map","Where in Tasmania? (C J Dennison)"
tc40a5,712,Barretta,Other,-43.0446,147.2654,"2023-09-16 11:28:49","2023-12-11 17:50:06",62,2488,2488,,,place,Kingborough,Kingston,Hobarton,Buckingham,,List,4,place,medium,,"a very small rural district on Channel Highway, 3 km south of Margate",,,,"Where in Tasmania? (C J Dennison)"
tc40a6,712,Barrington,Other,-41.33071882,146.2819284,"2023-09-16 11:28:49","2023-12-11 17:50:06",63,2489,2489,,,place,Barrington,Sheffield,-,Devon,,"Google Maps",4,place,medium,,"a farming district 23 km south of Devonport on the Nowehere Else Road, between Forth and Don Rivers",1873,1919,,"Where in Tasmania? (C J Dennison)"
tc40a7,712,"Bashan Plains",Other,-42.23801511,146.7339197,"2023-09-16 11:28:49","2023-12-11 17:50:06",64,1754,1754,7789,n/a,place,Rochford,Bothwell,Ebrington,Cumberland,Bashan,"Google Maps",5,street,medium,,"near St Patrick Plains and Lake Echo; taken as Bashan Road; district also given as Hamilton",1893,1919,,"http://nla.gov.au/nla.news-article4218267; http://nla.gov.au/nla.news-article4213588"
tc40a8,712,Baskerville,Other,-42.74629,147.2951,"2023-09-16 11:28:49","2023-12-11 17:50:06",65,2491,2491,,,place,Drummond,Brighton,Brighton,Monmouth,,List,4,place,medium,,"an area east of Bridgewater along the Baskerville Road",,,,"Where in Tasmania? (C J Dennison)"
tc40a9,712,"Bass Strait",Other,-39.98133,146.01457,"2023-09-16 11:28:49","2023-12-11 17:50:06",66,3627,3627,,,place,,,,,,List,4,place,medium,,,1891,1891,,
tc40aa,712,Bathurst,Other,-42.74629,147.2951,"2023-09-16 11:28:49","2023-12-11 17:50:06",67,2492,2492,,,place,-,Southport,-,Kent,,List,4,place,medium,,"a town reserve set aside to build a settlement in the Bathurst Channel part of Port Davey, on the peninsula of land on the eastern side of Joe Page Bay",,,,"Where in Tasmania? (C J Dennison)"
tc40ab,712,"Battery Point",Other,-42.89048366,147.3340554,"2023-09-16 11:28:49","2023-12-11 17:50:06",68,2493,35,,,place,Hobart,Hobart,Hobarton,Buckingham,"East Hobart; South Battery Point","Google Maps",4,place,medium,,,1890,1918,,
tc40ac,712,"Battery Point",Other,-41.40459084,147.1133116,"2023-09-16 11:28:49","2023-12-11 17:50:06",69,7670,7670,,,place,Stanley,Launceston,Stanley,Devon,,"Google Maps",3,"parish centroid",medium,,"West Tamar",1890,1890,"a public pound was here",http://nla.gov.au/nla.news-article36289928
tc40ad,712,"Bay of Fires",Other,-41.23256004,148.2846097,"2023-09-16 11:28:49","2023-12-11 17:50:06",70,969,822,,,place,-,Portland,-,Dorset,,"Google Maps",4,place,medium,,"covers several parishes: Ely, Sandgate, Folkstone, Hartlepool & Evershot",1891,1891,,
tc40ae,712,"Beaconsfield (near)",Other,-41.19073387,146.8091964,"2023-09-16 11:28:49","2023-12-11 17:50:06",71,2495,2495,,,place,"Philips Norton",Beaconsfield,Ilfracombe,Devon,,"Google Maps",4,place,medium,,"a town on the West Tamar 43 km north of Launceston",1890,1890,"originally called Cabbage Tree Hill, then Brandy Creek","Where in Tasmania? (C J Dennison)"
tc40af,712,Beaumaris,Other,-41.41452,148.27564,"2023-09-16 11:28:49","2023-12-11 17:50:06",72,2496,2496,,,place,Frampton,Fingal,-,Cornwall,,List,4,place,medium,,"a small resort 5 km north of Scamander",,,,"Where in Tasmania? (C J Dennison)"
tc40b0,712,"Beauty Point",Other,-41.15186847,146.8179682,"2023-09-16 11:28:49","2023-12-11 17:50:06",73,2497,2497,,,place,"Philips Norton",Beaconsfield,Ilfracombe,Devon,"Ilfracombe; Leonardsburgh","Google Maps",4,place,medium,,"a port town on the West Tamar 6 km north of Beaconsfield",1885,1916,"originally named Leonardsburgh then Ilfracombe","Where in Tasmania? (C J Dennison)"
tc40b1,712,"Bedlam Walls",Other,-42.49172,147.401,"2023-09-16 11:28:49","2023-12-11 17:50:06",74,2576,2576,,n/a,place,Bisdee,Oatlands,Yarlington,Monmouth,,List,4,place,medium,,,,,,
tc40b2,712,Beechford,Other,-41.02692,146.95191,"2023-09-16 11:28:49","2023-12-11 17:50:06",75,2499,2499,,,place,Charing,"George Town",-,Dorset,,List,4,place,medium,,"an isolated place 10 km north of Lefroy, on western side of mouth of Curries River",,,,"Where in Tasmania? (C J Dennison)"
tc40b3,712,Bella-Macargee,Other,-41.2178,146.27517,"2023-09-16 11:28:49","2023-12-11 17:50:06",76,2500,2500,,,place,Northam,Mersey,-,Devon,"Ballamacargie; Forthside",List,4,place,medium,,"an area about 6 km south of Devonport around Bella-Macargee Creek",,,"Doctor Casey named the property Forthside, leased it to tenet farmers who nicknamed it Ballamacargie","Where in Tasmania? (C J Dennison)"
tc40b4,712,Bellerive,Other,-42.87460423,147.3674055,"2023-09-16 11:28:49","2023-12-11 17:50:06",77,2501,2501,,,place,Clarence,Clarence,Bellerive,Monmouth,"Kangaroo Point","Google Maps",4,place,medium,,,1862,1919,"originally named Kangaroo Point","Where in Tasmania? (C J Dennison)"
tc40b5,712,Bellingham,Other,-41.01765,147.16126,"2023-09-16 11:28:49","2023-12-11 17:50:06",78,2502,2502,,,place,Saltwood,Lefroy,-,Dorset,"Bellingham Town",List,4,place,medium,,"a small seaside village on eastern bank of Pipers River, 6 km off Bridport Road",1897,1897,"name taken from a nearby farm","Where in Tasmania? (C J Dennison)"
tc40b6,712,Beltana,Other,-42.84654909,147.3534602,"2023-09-16 11:28:49","2023-12-11 17:50:06",79,2504,2504,,,place,Clarence,Clarence,Bellerive,Monmouth,Lindisfarne,"Google Maps",6,place,high,Lindisfarne,"district also given as Richmond",1892,1906,"changed to Lindisfarne in 1903","Where in Tasmania? (C J Dennison)"
tc40b7,712,"Ben Lomond",Other,-41.72955757,147.4932835,"2023-09-16 11:28:49","2023-12-11 17:50:06",80,884,695,,,place,"St Aubyn",Avoca,Avoca,Cornwall,"St Aubyns","Google Maps",3,"parish centroid",medium,"St Aubyns","on Ben Lomond Rivulet; location not identified",1828,1907,"later named St Aubyns","Where in Tasmania? (C J Dennison)"
tc40b8,712,"Ben Lomond Rivulet",Other,-41.73071055,147.4898932,"2023-09-16 11:28:49","2023-12-11 17:50:06",81,2047,2047,,,place,-,Avoca,Avoca,Cornwall,,"Google maps",4,place,medium,,"borders hundreds of Lymington and Avoca and parishes of Beverly, Trefusis and St Aubyns",,,,
tc40b9,712,Berriedale,Other,-42.80975484,147.2543714,"2023-09-16 11:28:49","2023-12-11 17:50:06",82,2506,2506,,,place,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,"a northern suburb 15 km from Hobart",1891,1919,,"Where in Tasmania? (C J Dennison)"
tc40ba,712,"Betsy Island",Other,-43.05260958,147.4841496,"2023-09-16 11:28:49","2023-12-11 17:50:06",83,1731,1731,,,place,"Ralphs Bay","Ralphs Bay",Bellerive,Monmouth,"Betsey’s Island; Betsey Island; Betsy’s Island","Google Maps",4,place,medium,,,,,,
