ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Journey_ID,PersonName,Source,Journey_Title
tc49d9,714,"Attended a meeting 'for the formation of a Temperance Society'",Other,,-33.92271665,18.41897479,1831-12-06,1831-12-14,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Town, South Africa",18,VDL-SA,"Temperance Society'","Backhouse, Narrative of a Visit, p. 9","Visiting South Africa"
tc49da,714,"A meeting in the chapel of the London Mission Society",Other,,-33.92333048,18.41635806,1831-12-06,1831-12-14,"2023-09-27 16:41:29","2023-12-11 17:50:10","London Missionary Society, Cape Town, South Africa",19,VDL-SA,"London Mission Society","Backhouse, Narrative of a Visit, p. 9","Visiting South Africa"
tc49db,714,"Return to the Science, 'having parted from our kind friends in Cape Town', farewelled with a pray from Dr Philip",Other,,-33.89021706,18.43151057,1831-12-15,1831-12-17,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Town Harbour, South Africa",20,VDL-SA,"Dr Philip","Backhouse, Narrative of a Visit, p. 9","Visiting South Africa"
tc49dc,714,"Passed the southermost point of Africa and 'were again out of sight of land'",Other,,-34.82882794,20.02261728,1831-12-18,1831-12-18,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Agulhas, South Africa",21,VDL-SA,,"Backhouse, Narrative of a Visit, p. 10","Visiting South Africa"
tc49dd,714,"In the Southern Ocean 'between the 39th and 45th degrees of south latitude'",Other,,-40.67881973,57.43781539,1831-12-19,1832-01-09,"2023-09-27 16:41:29","2023-12-11 17:50:10","Southern Ocean",22,VDL,,"Backhouse, Narrative of a Visit, p. 11",
tc49de,714,"Passed by a penguin 'when upwards of 100 miles south of the island of Amsterdam'",Other,,-37.83121268,77.54876202,1832-01-10,1832-01-10,"2023-09-27 16:41:29","2023-12-11 17:50:10","Île Amsterdam",23,VDL,,"Backhouse, Narrative of a Visit, p. 11",
tc49df,714,"Cheered 'by the sight of Van Diemens Land' opposite Port Davey after fifty days in 'the solitude of the ocean'",Other,,-43.31891244,145.9307484,1832-02-04,1832-02-04,"2023-09-27 16:41:29","2023-12-11 17:50:10","Port Davey, Tasmania",24,VDL,,"Backhouse, Narrative of a Visit, p. 11",
tc49e0,714,"Descriptions of sharks while the Science 'passed to the south' of Van Diemen's Land",Other,,-43.86208303,146.3271049,1832-02-06,1832-02-06,"2023-09-27 16:41:29","2023-12-11 17:50:10","Southern Ocean",25,VDL,,"Backhouse, Narrative of a Visit, p. 12",
tc49e1,714,"Passed 'too close to Acteon Reef' and 'in danger of being driven into Bad Bay'",Other,,-43.52685918,146.997764,1832-02-07,1832-02-07,"2023-09-27 16:41:29","2023-12-11 17:50:10","Actaeon Island",26,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e2,714,"Science 'rounded the rocky islets fronting Tasman's Head'",Other,,-43.54723605,147.2909493,1832-02-07,1832-02-07,"2023-09-27 16:41:29","2023-12-11 17:50:10","Tasman's Head, Tasmania",27,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e3,714,"Viewed 'a fine mass of columnar basalt' at Fluted Cape",Other,,-43.3597083,147.4313705,1832-02-07,1832-02-07,"2023-09-27 16:41:29","2023-12-11 17:50:10","Fluted Cape, Tasmania",28,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e4,714,"The ship Science proceeded up Storm Bay 'along the east  side of Bruny Island, as far as Fluted Cape' when 'dazzled by numerous fires of large extent, consuming the adjacent woods, as to be unable to see our way'",Other,,-43.22183251,147.454034,1832-02-07,1832-02-07,"2023-09-27 16:41:29","2023-12-11 17:50:10","North Bruny, Tasmania",29,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e5,714,"Science 'entered the Derwent' early in the morning 'at a short distance from Hobart Town'",Other,,-42.98415608,147.3668943,1832-02-08,1832-02-08,"2023-09-27 16:41:29","2023-12-11 17:50:10","River Derwent, Tasmania",30,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e6,714,"Science 'took in a pilot' who guided their journey into 'Sulivans Cove'",Other,,-42.88282918,147.3359938,1832-02-08,1832-02-08,"2023-09-27 16:41:29","2023-12-11 17:50:10","Sullivans Cove, Hobart, Tasmania",31,VDL,,"Backhouse, Narrative of a Visit, p. 13",
tc49e7,714,"Delivered 'a letter of introduction from Lord Goderich, the Secretary of State for the Colonies' and gained 'a favourable impression' of Lieutenant Governor Colonel George Arthur",Other,,-42.88232628,147.3257302,1832-02-08,1832-02-08,"2023-09-27 16:41:29","2023-12-11 17:50:10","Hobart, Tasmania",32,VDL-H,"Lieutenant Governor Colonel George Arthur; Secretary of State for the Colonies Lord Goderich; ","Backhouse, Narrative of a Visit, p. 14",Hobart
tc49e8,714,"Went 'on shore with John Leach, a young man from Bradford, Yorkshire' who was 'professing with the Wesleyans' and 'made calls on several people to whom we had letters of introduction'",Other,,-42.88311404,147.3297953,1832-02-09,1832-02-09,"2023-09-27 16:41:29","2023-12-11 17:50:10","Hobart, Tasmania",33,VDL-H,"John Leach","Backhouse, Narrative of a Visit, p. 15",Hobart
tc49e9,714,"Took 'lodging in Liverpool Street, near the entrance into the Government Domain'",Other,,-42.86761379,147.3341077,1832-02-12,1832-02-12,"2023-09-27 16:41:29","2023-12-11 17:50:10","Liverpool Street, Hobart, Tasmania",34,VDL-H,,"Backhouse, Narrative of a Visit, p. 16",Hobart
tc49ea,714,"Meet with 'the captain of a vessel who had lately taken some of the Aborigines to Flinders Island'",Other,,-42.86761379,147.3341077,1832-02-12,1832-02-12,"2023-09-27 16:41:29","2023-12-11 17:50:10","Liverpool Street, Hobart, Tasmania",35,VDL-H,,"Backhouse, Narrative of a Visit, p. 16",Hobart
tc49eb,714,"Had tea with Lieutenant Governor Colonel George Arthur and his family who made up 'a numerous and interesting group'",Other,,-42.86745227,147.3328563,1832-02-12,1832-02-12,"2023-09-27 16:41:29","2023-12-11 17:50:10","Government House, Hobart, Tasmania",36,VDL-H,,"Backhouse, Narrative of a Visit, p. 16",Hobart
tc49ec,714,"Went on board the ship Liberty which was built out of the wreck of the Betsy and Sophia",Other,,-42.88532925,147.3341449,1832-02-15,1832-02-15,"2023-09-27 16:41:29","2023-12-11 17:50:10","Sullivans Cove, Hobart, Tasmania",37,VDL-H,,"Backhouse, Narrative of a Visit, p. 16",Hobart
tc49ed,714,"Went 'on board the Elizabeth, in company with Captain Forster, the chief police magistrate, to whom we had been introduced by the Governor, and witnessed the examination of part of the convicts, just arrived from England in this ship'",Other,,-42.88491714,147.3332313,1832-02-16,1832-02-16,"2023-09-27 16:41:29","2023-12-11 17:50:10","Sullivans Cove, Hobart, Tasmania",38,VDL-H,"Chief Police Magistrate Captain Forster; Surgeon-superintendent Dr Martin; convicts on board the ship Elizabeth","Backhouse, Narrative of a Visit, p. 18",Hobart
tc49ee,714,"Went 'to the Penitentiary  to see the convicts from on board the Elizabeth, examined by the Lieut. Governer, who spoke to several of them individually: he alluded to the degraded state into which they had brought themselves by their crimes; this he justly compared to a state of slavery'",Other,,-42.87702592,147.3278172,1832-02-20,1832-02-20,"2023-09-27 16:41:29","2023-12-11 17:50:10","Convict Penitentiary, Hobart, Tasmania",39,VDL-H,"Lieutenant Governor Colonel George Arthur; convicts recently arrived on the ship Elizabeth","Backhouse, Narrative of a Visit, p. 19",Hobart
tc49ef,714,"A conversation with a women who had been brought as a child to the Colony in 1804, at the time that Lieut. Governor Collins first formed a settlement' and who described visits of Aboriginal people 'with whom the children were often left, and who treated them kindly'",Other,,-42.85600992,147.3037875,1832-02-22,1832-02-22,"2023-09-27 16:41:29","2023-12-11 17:50:10","Elizabeth Town / New Town, Tasmania",40,VDL-H,,"Backhouse, Narrative of a Visit, p. 21",Hobart
tc49f0,714,"A visit to 'the House of Correction for females, termed the Factory' which contained about 230 prisoners",Other,,-42.89349865,147.2991384,1832-02-23,1832-02-23,"2023-09-27 16:41:29","2023-12-11 17:50:10","Female Factory, Hobart, Tasmania",41,VDL-H,,"Backhouse, Narrative of a Visit, p. 21",Hobart
tc49f1,714,"Addressed 'a chain-gang of upwards of 100 prisoners' who were 'quiet and attentive' as a 'guard of soldiers under arms' stood over them",Other,,-42.73486634,147.2400946,1832-02-26,1832-02-26,"2023-09-27 16:41:29","2023-12-11 17:50:10","Bridgewater, Tasmania",42,VDL-H,"100 prisoners","Backhouse, Narrative of a Visit, p. 22",Hobart
tc49f2,714,"Walked 'to the Government-garden, which is situated on the beautiful banks of the Derwent, about a mile from town'",Other,,-42.86498986,147.3311082,1832-02-27,1832-02-27,"2023-09-27 16:41:29","2023-12-11 17:50:10","Government Gardens, Hobart, Tasmania",43,VDL-H,,"Backhouse, Narrative of a Visit, p. 22",Hobart
tc49f3,714,"Inspection of 'the King's School, conducted on the National School plan' and attended by upwards of forty boys who 'pay from 4d. to 1s. a week, but attend irregularly'",Other,,-42.85574199,147.3024358,1832-02-28,1832-02-28,"2023-09-27 16:41:29","2023-12-11 17:50:10","King's School, Hobart, Tasmania",44,VDL-H,,"Backhouse, Narrative of a Visit, p. 23",Hobart
tc49f4,714,"A walk 'to Elizabeth Town, usually called New Norfolk, in consequence of a number of persons, formerly residing on Norfolk Island, being settled in the neighbourhood'",Other,,-42.78139359,147.0728394,1832-02-29,1832-03-02,"2023-09-27 16:41:29","2023-12-11 17:50:10","New Norfolk, Tasmania",45,VDL-H,"Episcopal Chaplain of the Colony; Colonial Surgeon; 25 students of a 'respectable boarding-school'","Backhouse, Narrative of a Visit, p. 24",Hobart
