ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,dataset_order,Creator,Publisher,Coverage,"Circa Date"
t1c828,486,"""Lismore"", 616 St Kilda Road, Melbourne",Other,"""Lismore"" 616 St Kilda Road, 1889 (Owned R.V.I.A.)",-37.85219881,144.9804162,https://errey.omeka.net/items/show/729,"2023-05-01 14:53:04","2023-12-11 17:49:53",16,"Sophia Errey","The University of Melbourne","616 St Kilda Rd Melbourne VIC 3004",1889
t1c829,486,"""Lowther Hall""",Other,"""Lowther Hall"" (Formerly Earlsbrae Hall), 1890, W.K. Noble (Ed: no photo)",-37.75912278,144.9144733,https://errey.omeka.net/items/show/913,"2023-05-01 14:53:04","2023-12-11 17:49:53",17,"Sophia Errey","The University of Melbourne","17 Leslie Rd, Essendon VIC 3040",1890
t1c82a,486,"""Mt Ophir""",Other,"""Mt Ophir"" Rutherglen. Roof by Wunderlich, State Lib. Arch. Pamphlets Folio Series, Vol 1 p. 10 of 1912, Catalogue of Steel Fittings.",-36.08141315,146.5121975,https://errey.omeka.net/items/show/719,"2023-05-01 14:53:04","2023-12-11 17:49:53",18,"Sophia Errey","The University of Melbourne","168 Stillards Ln, Rutherglen VIC 3685",1912
t1c82b,486,"""Rupertswood"" Sunbury",Other,"""Rupertswood"" Sunbury; 70s",-37.57288229,144.7386055,https://errey.omeka.net/items/show/1570,"2023-05-01 14:53:04","2023-12-11 17:49:53",19,"Sophia Errey","The University of Melbourne","3 Macedon St, Sunbury VIC 3429",
t1c82c,486,"""Tay Creggan"", 30 Yarra Street, Hawthorn, Melbourne",Other,"""Tay Creggan"" 
30 Yarra St. Hawthorn
1889
Class. D.",-37.824864,145.019862,https://errey.omeka.net/items/show/510,"2023-05-01 14:53:04","2023-12-11 17:49:53",20,"Sophia Errey","The University of Melbourne","30 Yarra St, Hawthorn VIC 3122",1889
t1c82d,486,"""The Grey Lodge"", Grant Avenue, Toorak, Melbourne",Other,"Grant Ave. Toorak, ""The Grey Lodge""",-37.84619287,145.0176128,https://errey.omeka.net/items/show/757,"2023-05-01 14:53:04","2023-12-11 17:49:53",21,"Sophia Errey","The University of Melbourne","Grant Ave. Toorak VIC 3142",
t1c82e,486,"(R.M.I.T) Franklin Street, Melbourne",Other,"(R.M.I.T)
 Franklin St.",-37.8082287,144.9599825,https://errey.omeka.net/items/show/408,"2023-05-01 14:53:04","2023-12-11 17:49:53",22,"Sophia Errey","The University of Melbourne","Franklin St, Melbourne VIC 3000",
t1c82f,486,"1 Anne St. Mc Kinnon",Other,"1 Anne St. Mc Kinnon; Columns, windows",-37.90955599,145.0315603,https://errey.omeka.net/items/show/1733,"2023-05-01 14:53:04","2023-12-11 17:49:53",23,"Sophia Errey","The University of Melbourne","1 Anne St. McKinnon VIC 3204",
t1c830,486,"1 Berkeley St. Hawthorn",Other,"1 Berkeley St. Hawthorn",-37.82956515,145.0372724,https://errey.omeka.net/items/show/2044,"2023-05-01 14:53:04","2023-12-11 17:49:53",24,"Sophia Errey","The University of Melbourne","1 Berkeley St. Hawthorn VIC 3122",
t1c831,486,"1 Church St, North Fitzroy",Other,"1 Church St, N Fitzroy ""The Retreat""",-37.78778849,144.9771978,https://errey.omeka.net/items/show/1877,"2023-05-01 14:53:04","2023-12-11 17:49:53",25,"Sophia Errey","The University of Melbourne","1 Church St, North Fitzroy VIC 3068",
t1c832,486,"1 Circular Quay, Sydney",Other,"E. Rich & Co. Ltd., 1 Circular Quay, Sydney, 1883 (Demolished); Herman A.V.S. ill. 127 & p. 71; ""... the massive brick technique generally used for its type. The floors of this building were carried on hardwood posts & girders",-33.8616772,151.2085122,https://errey.omeka.net/items/show/1051,"2023-05-01 14:53:04","2023-12-11 17:49:53",26,"Sophia Errey","The University of Melbourne","1 Circular Quay, Sydney NSW 2000",1883
t1c833,486,"1 Fitzroy St. St. Kilda",Other,"""Fortview"" 1 Fitzroy St. St. Kilda; Demolished early 1970",-37.86253969,144.9728698,https://errey.omeka.net/items/show/1671,"2023-05-01 14:53:04","2023-12-11 17:49:53",27,"Sophia Errey","The University of Melbourne","1 Fitzroy St. St. Kilda VIC 3182",
t1c834,486,"1 Hilda Crescent, Hawthorn",Other,"1 Hilda Crescent, Hawthorn; Constr. 1909 (By Christopher A. Cowper?)",-37.81820655,145.028604,https://errey.omeka.net/items/show/1770,"2023-05-01 14:53:04","2023-12-11 17:49:53",28,"Sophia Errey","The University of Melbourne","1 Hilda Crescent, Hawthorn VIC 3122",1909
t1c835,486,"1 Monaro Rd, Kooyong",Other,"1 Monaro Rd, Kooyong, 1910 (?)",-37.8399844,145.034065,https://errey.omeka.net/items/show/1755,"2023-05-01 14:53:04","2023-12-11 17:49:53",29,"Sophia Errey","The University of Melbourne","1 Monaro Rd, Kooyong VIC 3144","1910 (?)"
t1c836,486,"1 Nolan Avenue, Kew",Other,"1 Nolan Avenue, Kew",-37.80429392,145.0133592,https://errey.omeka.net/items/show/1757,"2023-05-01 14:53:04","2023-12-11 17:49:53",30,"Sophia Errey","The University of Melbourne","1 Nolan Avenue, Kew VIC 3101",
t1c837,486,"1 Sussex St. Sydney",Other,"Office Block, 1 Sussex St. Sydney; Willian Wardell q.v.; Herman A.V.S. p.118",-33.86378712,151.2028021,https://errey.omeka.net/items/show/1055,"2023-05-01 14:53:04","2023-12-11 17:49:53",31,"Sophia Errey","The University of Melbourne","1 Sussex St. Barangaroo NSW 2000 ",1888
t1c838,486,"1 Watts St. Box Hill",Other,"1 Watts St. Box Hill",-37.81732242,145.1252273,https://errey.omeka.net/items/show/2087,"2023-05-01 14:53:04","2023-12-11 17:49:53",32,"Sophia Errey","The University of Melbourne","1 Watts St. Box Hill VIC 3128",
t1c839,486,"10 Bridge St. Sydney",Other,"Huddart Parker Ltd., 10 Bridge St. Sydney; Arthur & George Mc Credie (q.v.), 1882; Herman A.V.S ill. 128 & p.71",-33.86321058,151.2082051,https://errey.omeka.net/items/show/1050,"2023-05-01 14:53:04","2023-12-11 17:49:53",33,"Sophia Errey","The University of Melbourne","10 Bridge St. Sydney NSW 2000",1882
t1c83a,486,"10 Carre St. Elsternwick",Other,"10 Carre St. Elsternwick",-37.88670716,145.0035704,https://errey.omeka.net/items/show/1893,"2023-05-01 14:53:04","2023-12-11 17:49:53",34,"Sophia Errey","The University of Melbourne","10 Carre St. Elsternwick VIC 3185",
t1c83b,486,"10 Coventry Place, South Melbourne",Other,"10 Coventry Place, South Melbourne",-37.83282718,144.9539132,https://errey.omeka.net/items/show/1547,"2023-05-01 14:53:04","2023-12-11 17:49:53",35,"Sophia Errey","The University of Melbourne","10 Coventry Place, South Melbourne VIC 3205",
t1c83c,486,"10 Erin Street, Richmond, Melbourne",Other,"10 Erin St. Richmond, ""Ainslie""",-37.81643422,144.9912717,https://errey.omeka.net/items/show/741,"2023-05-01 14:53:04","2023-12-11 17:49:53",36,"Sophia Errey","The University of Melbourne","10 Erin St. Richmond VIC 3121",
t1c83d,486,"10 Fernhurst Grove, Kew",Other,"10 Fernhurst Grove, Kew",-37.80561763,145.0280694,https://errey.omeka.net/items/show/1765,"2023-05-01 14:53:04","2023-12-11 17:49:53",37,"Sophia Errey","The University of Melbourne","10 Fernhurst Grove, Kew VIC 3101",
t1c83e,486,"10 Fitzgerald Rd. Essendon",Other,"10 Fitzgerald Rd. Essendon; Roofing of asbestos tiles, marketed 1908 +",-37.75720992,144.9268381,https://errey.omeka.net/items/show/1642,"2023-05-01 14:53:04","2023-12-11 17:49:53",38,"Sophia Errey","The University of Melbourne","10 Fitzgerald Rd. Essendon VIC 3040",1908
t1c83f,486,"10 Goodall St. Hawthorn East",Other,"10 Goodall St. Hawthorn East",-37.82503302,145.0428136,https://errey.omeka.net/items/show/918,"2023-05-01 14:53:04","2023-12-11 17:49:53",39,"Sophia Errey","The University of Melbourne","10 Goodall St. Hawthorn VIC 3122",
t1c840,486,"10 Harrow St. Box Hill",Other,"10 Harrow St. Box Hill",-37.82118023,145.1241654,https://errey.omeka.net/items/show/1925,"2023-05-01 14:53:04","2023-12-11 17:49:53",40,"Sophia Errey","The University of Melbourne","10 Harrow St. Box Hill VIC 3128",
t1c841,486,"10 Hepburn St. Hawthorn",Other,"10 Hepburn St. Hawthorn; Gargoyle ridge cap end",-37.82461529,145.0422641,https://errey.omeka.net/items/show/2083,"2023-05-01 14:53:04","2023-12-11 17:49:53",41,"Sophia Errey","The University of Melbourne","10 Hepburn St. Hawthorn VIC 3122",
t1c842,486,"10 Irving St. Malvern",Other,"10 Irving St. Malvern",-37.8591826,145.032457,https://errey.omeka.net/items/show/1182,"2023-05-01 14:53:04","2023-12-11 17:49:53",42,"Sophia Errey","The University of Melbourne","10 Irving St. Malvern VIC 3144",
t1c843,486,"10 Pascoe Vale Rd. Moonee Ponds",Other,"10 Pascoe Vale Rd. Moonee Ponds",-37.76664472,144.9252899,https://errey.omeka.net/items/show/2385,"2023-05-01 14:53:04","2023-12-11 17:49:53",43,"Sophia Errey","The University of Melbourne","10 Pascoe Vale Rd. Moonee Ponds VIC 3039",
t1c844,486,"10 Pine St. Hawthorn",Other,"10 Pine St. Hawthorn",-37.81377088,145.0209397,https://errey.omeka.net/items/show/1921,"2023-05-01 14:53:04","2023-12-11 17:49:53",44,"Sophia Errey","The University of Melbourne","10 Pine St. Hawthorn VIC 3122",
t1c845,486,"10 Rutland Road, Box Hill, Melbourne",Other,"10 Rutland StRd
 Box Hill",-37.8198822,145.1239898,https://errey.omeka.net/items/show/434,"2023-05-01 14:53:04","2023-12-11 17:49:53",45,"Sophia Errey","The University of Melbourne","10 Rutland Rd, Box Hill, Melbourne VIC 3000",
t1c846,486,"10 St. Vincent Place, Albert Park",Other,"10 St. Vincent Place, Albert Park; Cast iron, Head-lion, Scroll",-37.83759808,144.9566363,https://errey.omeka.net/items/show/1490,"2023-05-01 14:53:04","2023-12-11 17:49:53",46,"Sophia Errey","The University of Melbourne","10 St. Vincent Place, Albert Park Vic 3206",
t1c847,486,"10 Tintern Av. Toorak",Other,"10 Tintern Av. Toorak",-37.84191176,145.0065301,https://errey.omeka.net/items/show/1662,"2023-05-01 14:53:04","2023-12-11 17:49:53",47,"Sophia Errey","The University of Melbourne","10 Tintern Av. Toorak VIC 3124",
t1c848,486,"10 Tintern Avenue, Toorak, Melbourne",Other,"10 Tintern Av.
 Toorak",-37.8421239,145.0065834,https://errey.omeka.net/items/show/470,"2023-05-01 14:53:04","2023-12-11 17:49:53",48,"Sophia Errey","The University of Melbourne","10 Tintern Ave, Toorak VIC 3142",
t1c849,486,"10 Wattle Valley Rd. Canterbury",Other,"10 Wattle Valley Rd. Canterbury, ""The Rest"" ",-37.82490812,145.0830722,https://errey.omeka.net/items/show/927,"2023-05-01 14:53:04","2023-12-11 17:49:53",49,"Sophia Errey","The University of Melbourne","10 Wattle Valley Rd. Canterbury VIC 3126",
t1c84a,486,"10 Windsor Crescent, Surrey Hills",Other,"10 Windsor Crescent, Surrey Hills; Compare C 260; Possibly by H.J. Permewan Arch.res in Windsor Cres in 1902",-37.82412521,145.09947,https://errey.omeka.net/items/show/2071,"2023-05-01 14:53:04","2023-12-11 17:49:53",50,"Sophia Errey","The University of Melbourne","10 Windsor Crescent, Surrey Hills VIC 3127",
t1c84b,486,"10-11 Luxton St. South Yarra",Other,"10 & 11 Luxton St. South Yarra",-37.84489359,145.0018794,https://errey.omeka.net/items/show/1559,"2023-05-01 14:53:04","2023-12-11 17:49:53",51,"Sophia Errey","The University of Melbourne","10 Luxton St. South Yarra VIC 3141",
t1c84c,486,"100 Flinders Lane",Other,"100 Flinders Lane",-37.81432121,144.9704903,https://errey.omeka.net/items/show/1009,"2023-05-01 14:53:04","2023-12-11 17:49:53",52,"Sophia Errey","The University of Melbourne","100 Flinders Lane Melbourne VIC 3000",
t1c84d,486,"100 Powlett St. East Melbourne",Other,"100 Powlett St. East Melbourne",-37.81327161,144.9858649,https://errey.omeka.net/items/show/1444,"2023-05-01 14:53:04","2023-12-11 17:49:53",53,"Sophia Errey","The University of Melbourne","100 Powlett St. East Melbourne VIC 3002",
t1c84e,486,"101 Alma Rd. Caulfield North",Other,"101 Alma Rd. Caulfield North",-37.86185072,144.9943549,https://errey.omeka.net/items/show/1675,"2023-05-01 14:53:04","2023-12-11 17:49:53",54,"Sophia Errey","The University of Melbourne","101 Alma Rd. St. Kilda East VIC 3183",
t1c84f,486,"101 Gore St. Fitzroy",Other,"101 Gore St. Fitzroy; Balls, balustrade, windows",-37.80525104,144.9814491,https://errey.omeka.net/items/show/992,"2023-05-01 14:53:04","2023-12-11 17:49:53",55,"Sophia Errey","The University of Melbourne","101 Gore St. Fitzroy VIC 3065",
t1c850,486,"101 Lily St. Bendigo",Other,"101 Lily St. Bendigo",-36.76376371,144.2653308,https://errey.omeka.net/items/show/1946,"2023-05-01 14:53:04","2023-12-11 17:49:53",56,"Sophia Errey","The University of Melbourne","101 Lily St. Bendigo VIC 3550",
t1c851,486,"101 Napier St. South Melbourne",Other,"101 Napier St. South Melbourne; Verandah (wood), (Remodel)",-37.83540862,144.9653354,https://errey.omeka.net/items/show/1620,"2023-05-01 14:53:04","2023-12-11 17:49:53",57,"Sophia Errey","The University of Melbourne","101 Napier St. South Melbourne VIC 3205",
t1c852,486,"101 Puckle St. Moonee Ponds",Other,"101 Puckle St. Moonee Ponds",-37.76666539,144.9210382,https://errey.omeka.net/items/show/2557,"2023-05-01 14:53:04","2023-12-11 17:49:53",58,"Sophia Errey","The University of Melbourne","101 Puckle St. Moonee Ponds VIC 3039",
t1c853,486,"1014 Malvern Rd. Armadale",Other,"1014 Malvern Rd. (Cnr. Erskine St.) Armadale",-37.84913854,145.0222103,https://errey.omeka.net/items/show/1775,"2023-05-01 14:53:04","2023-12-11 17:49:53",59,"Sophia Errey","The University of Melbourne","1014 Malvern Rd. Armadale VIC 3143",
t1c854,486,"1018 Malvern Rd. Armadale",Other,"1018 Malvern Rd. Armadale (Cnr. Erskine St.)",-37.85054218,145.0227377,https://errey.omeka.net/items/show/1991,"2023-05-01 14:53:04","2023-12-11 17:49:53",60,"Sophia Errey","The University of Melbourne","1018 Malvern Rd, Toorak VIC 3142",
t1c855,486,"102 Inkerman Rd. St. Kilda",Other,"102 Inkerman Rd. St. Kilda; Roofline (unusual), heads",-37.86431396,144.9864964,https://errey.omeka.net/items/show/1567,"2023-05-01 14:53:04","2023-12-11 17:49:53",61,"Sophia Errey","The University of Melbourne","102 Inkerman Rd. St. Kilda VIC 3182",
t1c856,486,"102 North Road, Brighton, Melbourne",Other,"102 North Rd. Brighton ""Kamesborough"", Lloyd Taylor 1884 (Now ANZAC Hospital), v. Saunders p. 126, pl. 154",-37.89873326,144.997282,https://errey.omeka.net/items/show/731,"2023-05-01 14:53:04","2023-12-11 17:49:53",62,"Sophia Errey","The University of Melbourne","102 North Rd. Brighton VIC 3186",1884
t1c857,486,"102 Ryrie St. Geelong",Other,"Sale Yards, 102 Ryrie St. Geelong",-38.1487613,144.3579425,https://errey.omeka.net/items/show/2252,"2023-05-01 14:53:04","2023-12-11 17:49:53",63,"Sophia Errey","The University of Melbourne","102 Ryrie St. Geelong VIC 3220",
t1c858,486,"102 Williams Rd. Prahran",Other,"102 Williams Rd. Prahran, ""Bay View""; 100 Williams Rd. ""Frankville"", 1887; Note halving of ""Bay View's "" urn",-37.85183535,145.0027956,https://errey.omeka.net/items/show/1432,"2023-05-01 14:53:04","2023-12-11 17:49:53",64,"Sophia Errey","The University of Melbourne","102 Williams Rd. Prahran VIC 3181",1887
t1c859,486,"1027-1031 Punt Rd. Richmond",Other,"1027-1031 Punt Rd. Richmond ""Lefebve Terrace"", 1886 (Insc.) [cast iron pillars in fence decorated with lion heads, twisted columnettes framing windows on ground floor.",-37.83100158,144.9878055,https://errey.omeka.net/items/show/2343,"2023-05-01 14:53:04","2023-12-11 17:49:53",65,"Sophia Errey","The University of Melbourne","1027 Punt Rd. South Yarra VIC 3141",1886
t1c85a,486,"103 Heidelberg Rd. Clifton Hill",Other,"103 Heidelberg Rd. Clifton Hill",-37.78544988,145.0009005,https://errey.omeka.net/items/show/1909,"2023-05-01 14:53:04","2023-12-11 17:49:53",66,"Sophia Errey","The University of Melbourne","103 Heidelberg Rd. Clifton Hill VIC 3068",
t1c85b,486,"103 Lonsdale St.",Other,"103 Lonsdale St. (City Service Press Printers) 1908",-37.81029285,144.9692183,https://errey.omeka.net/items/show/1195,"2023-05-01 14:53:04","2023-12-11 17:49:53",67,"Sophia Errey","The University of Melbourne","103 Lonsdale St. Melbourne VIC 3000",1908
t1c85c,486,"103 Peel Street, Windsor (Prahran), Melbourne",Other,"103 Peel St, Windsor (Prahran)",-37.85508236,144.9882054,https://errey.omeka.net/items/show/724,"2023-05-01 14:53:04","2023-12-11 17:49:53",68,"Sophia Errey","The University of Melbourne","103 Peel St, Windsor VIC 3181",
t1c85d,486,"103 Riversdale Rd. Camberwell",Other,"103 Riversdale Rd. Camberwell",-37.82844107,145.034713,https://errey.omeka.net/items/show/1593,"2023-05-01 14:53:04","2023-12-11 17:49:53",69,"Sophia Errey","The University of Melbourne","103 Riversdale Rd. Camberwell VIC 3124",
t1c85e,486,"1038-1040 Drummond St. Carlton North",Other,"1040-1038 Drummond St. N. Carlton",-37.77971538,144.9721728,https://errey.omeka.net/items/show/2005,"2023-05-01 14:53:04","2023-12-11 17:49:53",70,"Sophia Errey","The University of Melbourne","1038 Drummond St. Carlton North VIC 3054",
t1c85f,486,"104 Glenferrie Rd. Malvern",Other,"104 Glenferrie Rd. Malvern, 1888",-37.86102376,145.0286659,https://errey.omeka.net/items/show/896,"2023-05-01 14:53:04","2023-12-11 17:49:53",71,"Sophia Errey","The University of Melbourne","104 Glenferrie Rd. Malvern VIC 3144",1888
t1c860,486,"104 Riversdale Rd. Camberwell",Other,"104 Riversdale Rd. (Cnr. Peppin St.) Camberwell; Freeland p. 204 ""about 1900""",-37.8289089,145.0352868,https://errey.omeka.net/items/show/1974,"2023-05-01 14:53:04","2023-12-11 17:49:53",72,"Sophia Errey","The University of Melbourne","104 Riversdale Rd. Camberwell VIC 3122",1900
t1c861,486,"104 Riversdale Rd. Hawthorn",Other,"104 Riversdale Rd. Hawthorn",-37.82892585,145.0353083,https://errey.omeka.net/items/show/1597,"2023-05-01 14:53:04","2023-12-11 17:49:53",73,"Sophia Errey","The University of Melbourne","104 Riversdale Rd. Hawthorn Vic 3122",
t1c862,486,"104 Sydney Rd. Brunswick",Other,"104 Sydney Rd. Brunswick",-37.77468839,144.9606669,https://errey.omeka.net/items/show/1880,"2023-05-01 14:53:04","2023-12-11 17:49:53",74,"Sophia Errey","The University of Melbourne","104 Sydney Rd. Brunswick VIC 3056",
t1c863,486,"105 Leopold St. South Yarra",Other,"105 Leopold St. South Yarra; Roofline, balustrade, shell, cast iron",-37.83509267,144.9830262,https://errey.omeka.net/items/show/1552,"2023-05-01 14:53:04","2023-12-11 17:49:53",75,"Sophia Errey","The University of Melbourne","105 Leopold St. South Yarra VIC 3141",
t1c864,486,"105-109 Auburn Rd. Hawthorn East",Other,"""Andon Buildings"" (3), 105-109 Auburn Rd. Hawthorn East",-37.82169059,145.0450692,https://errey.omeka.net/items/show/2447,"2023-05-01 14:53:04","2023-12-11 17:49:53",76,"Sophia Errey","The University of Melbourne","105 Auburn Rd. Hawthorn Vic 3122",
t1c865,486,"106 Barnard St. Bendigo",Other,"106 Barnard St. (Cnr. Hope St.) Bendigo ""Val-Verde""",-36.75221945,144.279131,https://errey.omeka.net/items/show/1722,"2023-05-01 14:53:04","2023-12-11 17:49:53",77,"Sophia Errey","The University of Melbourne","106 Barnard St. Bendigo VIC 3550",
t1c866,486,"106 Drummond St. North Ballarat",Other,"""Ailsa"" 106 Drummond St. North Ballarat",-37.55721424,143.8485151,https://errey.omeka.net/items/show/1615,"2023-05-01 14:53:04","2023-12-11 17:49:53",78,"Sophia Errey","The University of Melbourne","106 Drummond St. N. Ballarat Central VIC 3350",
t1c867,486,"106 King St. Sydney",Other,"106 King St. Sydney, Hagon Store; Sherrin & Hennessy (q.v.) 1887; Herman A.V.S. ill. 115 & p.71; Upper storeys ""were an attempt to produce a decorative pattern entirely divorced from the conventional busyness of detail is all too apparent.""",-33.86851994,151.208636,https://errey.omeka.net/items/show/1053,"2023-05-01 14:53:04","2023-12-11 17:49:53",79,"Sophia Errey","The University of Melbourne","106 King St. Sydney NSW 2000",1887
t1c868,486,"107 Fitzroy St. St. Kilda",Other,"107 Fitzroy St. St. Kilda",-37.85998275,144.9772089,https://errey.omeka.net/items/show/1658,"2023-05-01 14:53:04","2023-12-11 17:49:53",80,"Sophia Errey","The University of Melbourne","107 Fitzroy St. St. Kilda VIC 3182",
t1c869,486,"107-109 Lonsdale Street, Melbourne",Other,"107-9 Lonsdale St 
(Tasso A bouszk1921)",-37.8105176,144.969096,https://errey.omeka.net/items/show/356,"2023-05-01 14:53:04","2023-12-11 17:49:53",81,"Sophia Errey","The University of Melbourne","107-9 Lonsdale St, Melbourne VIC 3000",1921
t1c86a,486,"108 Drummond St. North, Ballarat",Other,"108 Drummond St. North, Ballarat",-37.55634335,143.8485787,https://errey.omeka.net/items/show/2137,"2023-05-01 14:53:04","2023-12-11 17:49:53",82,"Sophia Errey","The University of Melbourne","108 Drummond St N, Ballarat Central VIC 3350",
t1c86b,486,"108 Flinders Lane, Melbourne",Other,"108 Flinders Lane",-37.81517827,144.9707776,https://errey.omeka.net/items/show/2383,"2023-05-01 14:53:04","2023-12-11 17:49:53",83,"Sophia Errey","The University of Melbourne","108 Flinders Lane, Melbourne VIC 3000",
t1c86c,486,"108 Glenferrie Rd. Malvern",Other,"108 Glenferrie Rd. Malvern",-37.86095816,145.0288186,https://errey.omeka.net/items/show/894,"2023-05-01 14:53:04","2023-12-11 17:49:53",84,"Sophia Errey","The University of Melbourne","108 Glenferrie Rd. Malvern VIC 3144",
t1c86d,486,"108 Glenferrie Rd. Malvern",Other,"108 Glenferrie Rd. Malvern",-37.86168691,145.0287113,https://errey.omeka.net/items/show/2551,"2023-05-01 14:53:04","2023-12-11 17:49:53",85,"Sophia Errey","The University of Melbourne","108 Glenferrie Rd. Malvern VIC 3144",
