ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2b6c,662,"Silver toilette, 1, , ",Other,"silver (metal)   ",46,2,1715-02-28,1715-02-28,"2023-08-10 13:32:41","2023-12-11 17:50:19",,23,"1.1.1005 "
tc2b6d,662,"Rock crystal basin with gold, 1, King of Thailand [Phra Narai], King",Other,"quartz crystal gold  ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",24,"1.1.1155 "
tc2b6e,662,"Medal Cabinet, 1, Marquis Sforza Soligny, Envoy extraordinaire",Other,"   ",44.8,10.3333,1711-10-24,1711-10-24,"2023-08-10 13:32:41","2023-12-11 17:50:19",Parma,25,"1.1.1125 MC17111024"
tc2b6f,662,"Medal Cabinet, 1, Sr Lanbeser? (envoy extraordinaire), Envoy Extroardinaire",Other,"   ",49,6,1710-09-01,1710-09-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Lorraine,26,"1.1.313 MC17100901"
tc2b70,662,"Medal Cabinet, 1, Sr Golingo, Ambassador Extraordinaire",Other,"   ",50.8564,4.9578,1714-06-22,1714-06-22,"2023-08-10 13:32:41","2023-12-11 17:50:19","Low Countries",27,"1.1.372 MC17140622"
tc2b71,662,"Silverware, 1, Sr Duharto , Envoy of King",Other,"silver (metal)   ",39.5,-8,1676-07-21,1676-07-21,"2023-08-10 13:32:41","2023-12-11 17:50:19",Portugal,28,"1.1.466 "
tc2b72,662,"Silverware, 1, Sr Spanheim, ",Other,"silver (metal)   ",49.5333,8.35,1668-06-09,1668-06-09,"2023-08-10 13:32:41","2023-12-11 17:50:19",Pfalz,29,"1.1.131 "
tc2b73,662,"Rock crystal girandoles, 2, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"quartz crystal   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Türkiye,30,"1.1.725 "
tc2b74,662,"Medal Cabinets of the Kings of France, 1, Louis Antoine de Pardaillan, Duke of Antin",Other,"morocco (leather)   ",46,2,1711-08-01,1711-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",France,31,"2.1.216 "
tc2b75,662,"Mirror, 1, Marie Anne Victoire, Dauphine",Other,"metallicised glass silver gilding  ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:41","2023-12-11 17:50:19",France,32,"1.1.894 "
tc2b76,662,"Large marquetry desk, 1, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",33,"1.1.1155 "
tc2b77,662,"Mirror with gilded bronze & gilded wood frame, 2, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"metallicized glass ormulu wood (plant material) ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Türkiye,34,"1.1.725 "
tc2b78,662,"Large mirror, 1, , Envoy of Wife of Elector",Other,"metallicized glass   ",52.4167,12.5667,1666-03-23,1666-03-23,"2023-08-10 13:32:41","2023-12-11 17:50:19",Brandenburg,35,"1.1.149 "
tc2b79,662,"Silverware, 1, Sr Ruberty , Nuncio of Pope",Other,"silver (metal)   ",41.9,12.4833,1664-10-01,1664-10-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Roma,36,"1.1.481 "
tc2b7a,662,"Silver fire screen with [pelle?] pintels, 1, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"silver (metal)   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:41","2023-12-11 17:50:19",Polska,37,"1.1.386 "
tc2b7b,662,"Silverware, 1, Sr Bayert, Envoy of Elector ",Other,"silver (metal)   ",52.4167,12.5667,1668-06-09,1668-06-09,"2023-08-10 13:32:41","2023-12-11 17:50:19",Brandenburg,38,"1.1.150 "
tc2b7c,662,"Silverware, 1, De la Gardie, Magnus Gabriel, Grand Chancellor of Sweden 1",Other,"silver gilding   ",62,15,1666-02-26,1666-02-26,"2023-08-10 13:32:41","2023-12-11 17:50:19",Sverige,39,"1.1.2 "
tc2b7d,662,"Rock crystal vessels with gold, 2, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"gold quartz crystal  ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:41","2023-12-11 17:50:19",España,40,"1.1.461 "
tc2b7e,662,"Mirror with silver & glass frame, 1, King of Thailand [Phra Narai], King",Other,"metallicized glass silver (metal) glass (material) ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",41,"1.1.1155 "
tc2b7f,662,"Mirror with silver frame, 1, Marquise d'Antrogues, ",Other,"silver (metal)   ",46,2,1677-05-19,1677-05-19,"2023-08-10 13:32:41","2023-12-11 17:50:19",,42,"1.1.968 "
tc2b80,662,"Large mirror with gilded frame, 2, King Dardé, King",Other,"gilt paint   ",46,2,1671-01-26,1671-01-26,"2023-08-10 13:32:41","2023-12-11 17:50:19",,43,"1.1.1202 "
tc2b81,662,"tablet, 1, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"gold   ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:41","2023-12-11 17:50:19",España,44,"1.1.461 "
tc2b82,662,"Silverware, 1, Pietro Bargelliny, Nuncio of Pope",Other,"silver (metal)   ",41.9,12.4833,1668-07-24,1668-07-24,"2023-08-10 13:32:41","2023-12-11 17:50:19",Roma,45,"1.1.486 "
tc2b83,662,"Silver girandoles, 2, King of Thailand [Phra Narai], King",Other,"silver (metal)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",46,"1.1.1155 "
tc2b84,662,"Silverware, 1, Sr Mendres , Envoy Extroardinaire",Other,"silver (metal)   ",52.4167,12.5667,1679-11-15,1679-11-15,"2023-08-10 13:32:41","2023-12-11 17:50:19",Brandenburg,47,"1.1.155 "
tc2b85,662,"Silverware, 1, De la Gardie, Magnus Gabriel, Grand Chancellor of Sweden 2",Other,"silver (metal)   ",62,15,1666-02-26,1666-02-26,"2023-08-10 13:32:41","2023-12-11 17:50:19",Sverige,48,"1.1.2 "
tc2b86,662,"Set with cabarel? Four cups & sugar pot, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"porcelain (material) ormulu silver gilding ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Türkiye,49,"1.1.725 "
tc2b87,662,"Silverware, 1, Cardinal Nerly , Nuncio of the Pope",Other,"silver (metal)   ",41.9,12.4833,1673-07-20,1673-07-20,"2023-08-10 13:32:41","2023-12-11 17:50:19",Roma,50,"1.1.490 "
tc2b88,662,"Large mirror with silver frame, 1, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"metallicized glass silver (metal)  ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:41","2023-12-11 17:50:19",Polska,51,"1.1.386 "
tc2b89,662,"Silver guéridon, 2, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"silver (metal)   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:41","2023-12-11 17:50:19",Polska,52,"1.1.386 "
tc2b8a,662,"Silverware, 1, Sr. Guestorf , Envoy of Duke",Other,"silver (metal)   ",52.8333,10,1668-06-09,1668-06-09,"2023-08-10 13:32:41","2023-12-11 17:50:19",Sachsen,53,"1.1.171 "
tc2b8b,662,"Silverware, 1, Carl Kruse (Baron of Kajbala), ",Other,"silver (metal)   ",62,15,1672-04-26,1672-04-26,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,54,"1.1.4 "
tc2b8c,662,"Set with glass, saucer, gold spoon, 1, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"gold glass (material)  ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,55,"1.1.461 "
tc2b8d,662,"Mirrors (many), 1, King of Thailand [Phra Narai], King",Other,"metallicized glass   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",56,"1.1.1154 "
tc2b8e,662,"Silverware, 1, Cardinal Cavallerini , Nuncio in France",Other,"silver (metal)   ",41.9,12.4833,1696-03-03,1696-03-03,"2023-08-10 13:32:42","2023-12-11 17:50:19",Roma,57,"1.1.517 "
tc2b8f,662,"Silverware, 1, Sr Can , Envoy of Duke",Other,"silver (metal)   ",52.8333,10,1668-06-09,1668-06-09,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sachsen,58,"1.1.172 "
tc2b90,662,"Silverware, 1, Ambassador, Count of Tot, Ambassador of Sweden",Other,"silver (metal)   ",62,15,1673-04-20,1673-04-20,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,59,"1.1.7 "
tc2b91,662,"Silverware, 1, Cardinal Goualtieri , Nuncio  ",Other,"silver (metal)   ",41.9,12.4833,1706-08-01,1706-08-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Roma,60,"1.1.532 "
tc2b92,662,"Silverware, 1, Baron Plato , Envoy of Duke",Other,"silver (metal)   ",52.2667,10.5333,1668-06-09,1668-06-09,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brunswick,61,"1.1.182 "
tc2b93,662,"Silverware, 1, Baron of Bonde, ",Other,"silver (metal)   ",62,15,1678-04-01,1678-04-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,62,"1.1.14 "
tc2b94,662,"Silver andirons, 2, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"silver (metal)   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",Polska,63,"1.1.386 "
tc2b95,662,"Silverware, 1, M Cufani , Bishop of Parma, Nuncio of the Pope",Other,"silver (metal)   ",41.9,12.4833,1712-01-15,1712-01-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",Roma,64,"1.1.538 "
tc2b96,662,"Silverware, 1, Mr de Vingens , Envoy",Other,"silver (metal)   ",51.9667,7.6333,1674-04-30,1674-04-30,"2023-08-10 13:32:42","2023-12-11 17:50:19",Münster,65,"1.1.218 "
tc2b97,662,"Silverware, 1, Gabel (?Kristoffer Gabel), ",Other,"silver (metal)   ",56,10,1670-10-29,1670-10-29,"2023-08-10 13:32:42","2023-12-11 17:50:19",Danmark,66,"1.1.31 "
tc2b98,662,"Silver box, 1, , ",Other,"silver (metal)   ",15,100,1687-02-15,1687-02-15,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",67,"1.1.1160 "
tc2b99,662,"Silverware, 1, Abbot of Gondi, Abbot",Other,"silver (metal)   ",43.7667,11.25,1682-03-07,1682-03-07,"2023-08-10 13:32:42","2023-12-11 17:50:19",Firenze,68,"1.1.558 "
tc2b9a,662,"Silverware, 1, Baron of Pletemberg , Envoy",Other,"silver (metal)   ",51.9667,7.6333,1679-10-18,1679-10-18,"2023-08-10 13:32:42","2023-12-11 17:50:19",Münster,69,"1.1.219 "
tc2b9b,662,"Silverware, 1, the count of Randrau ?, ",Other,"silver (metal)   ",56,10,1674-07-30,1674-07-30,"2023-08-10 13:32:42","2023-12-11 17:50:19",Danmark,70,"1.1.32 "
tc2b9c,662,"Patch box, 3, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,71,"1.1.894 "
tc2b9d,662,"Silver brazier with twelve arms, 1, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"silver (metal)   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",Polska,72,"1.1.386 "
tc2b9e,662,"Silverware, 1, , Ambassador of Savoy",Other,"silver (metal)   ",45.4,6.5,1666-05-22,1666-05-22,"2023-08-10 13:32:42","2023-12-11 17:50:19",Savoie,73,"1.1.604 "
tc2b9f,662,"Silverware, 1, Baron of Herode, ",Other,"silver (metal)   ",48.7333,11.1833,1668-06-09,1668-06-09,"2023-08-10 13:32:42","2023-12-11 17:50:19","Neuburg an der Donau",74,"1.1.227 "
tc2ba0,662,"Silverware, 1, S[r] Mayeuerone?, Envoy",Other,"silver (metal)   ",56,10,1676-01-04,1676-01-04,"2023-08-10 13:32:42","2023-12-11 17:50:19",Danmark,75,"1.1.33 "
tc2ba1,662,"Silverware, 1, Marquis d'Ogliani , Envoy of Duke of Savoy",Other,"silver (metal)   ",45.4,6.5,1671-10-15,1671-10-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",Savoie,76,"1.1.608 "
tc2ba2,662,"Silver table, 1, Maria Kazimiera d’Arquien [Queen of Poland], Queen",Other,"silver (metal)   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",Polska,77,"1.1.386 "
tc2ba3,662,"Silverware, 1, Mr Mertz , Chancellor of Bishop",Other,"silver (metal)   ",49.3297,8.4278,1666,1666,"2023-08-10 13:32:42","2023-12-11 17:50:19",Speyer,78,"1.1.288 "
tc2ba4,662,"Table   , 1, , Envoy of Wife of Elector",Other,"   ",52.4167,12.5667,1666-03-23,1666-03-23,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brandenburg,79,"1.1.149 "
tc2ba5,662,"Silverware, 1, Mr Jodoy , Envoy of the Elector",Other,"silver (metal)   ",50,8.2711,1668-06-09,1668-06-09,"2023-08-10 13:32:42","2023-12-11 17:50:19","Mainz, Electorate of",80,"1.1.58 "
tc2ba6,662,"Silver chandelier with 12 branches, 1, King of Thailand [Phra Narai], King 1",Other,"silver (metal)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",81,"1.1.1155 "
tc2ba7,662,"Silverware, 1, Marquis of St Maurice , Ambassador of Duke of Savoy",Other,"silver (metal) silver gilding  ",45.4,6.5,1673-09-21,1673-09-21,"2023-08-10 13:32:42","2023-12-11 17:50:19",Savoie,82,"1.1.614 "
tc2ba8,662,"Silver toilette, 1, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"silver gilding   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Polska,83,"1.1.376 "
tc2ba9,662,"Silverware, 1, Marquis de Bethune, ",Other,"silver gilding   ",52,20,1679-12-03,1679-12-03,"2023-08-10 13:32:42","2023-12-11 17:50:19",Polska,84,"1.1.394 "
tc2baa,662,"Silverware, 1, Sr Linerlo? , Chancellor of the Elector",Other,"silver (metal)   ",47.0099,2.3211,1668-06-09,1668-06-09,"2023-08-10 13:32:42","2023-12-11 17:50:19",Cologne,85,"1.1.84 "
tc2bab,662,"Toilette Items, 1, Hedvig Eleonora, Queen consort of Charles X, Queen",Other,"   ",62,15,1666,1666,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,86,"1.1.28 "
tc2bac,662,"pot a paste, 1, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,87,"1.1.894 "
tc2bad,662,"powder box case, 2, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,88,"1.1.894 "
tc2bae,662,"Toilette Items, 1, Sophie Amalie of Brunswick-Calenberg, Queen",Other,"   ",62,15,1666,1666,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,89,"1.1.28 "
tc2baf,662,"Silverware, 1, Marquis Bagliany (living in Genoa), ",Other,"silver (metal)   ",44.4167,8.95,1666-10-05,1666-10-05,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,90,"1.1.662 "
tc2bb0,662,"Gold etuis containing scissors, knives, toothpicks. Each with two diamonds, 4, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"diamond gold  ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,91,"1.1.461 "
tc2bb1,662,"Silverware, 1, Marquis de la Rouere (living in Genoa), ",Other,"silver (metal)   ",44.4167,8.95,1672-04-25,1672-04-25,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,92,"1.1.664 "
tc2bb2,662,"Case with black morocco leather, 1, Anne-Marie Antoinette de Mesmes, Daughter of the First President",Other,"hard grain morocco   ",46,2,1718-12-15,1718-12-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,93,"1.1.938 "
tc2bb3,662,"Chair  , 12, E. Volkov, Second Ambassador ",Other,"wood (plant material)   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:32:42","2023-12-11 17:50:19",Russia,94,"1.1.40 "
tc2bb4,662,"Cases for the presents, 1, Mehmet Reza Beg, Ambassador of the King",Other,"   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",Iran,95,"1.1.1153 "
tc2bb5,662,"Chair  , 12, Pyotr Potemkin, First Ambassador",Other,"wood (plant material)   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:32:42","2023-12-11 17:50:19",Russia,96,"1.1.40 "
tc2bb6,662,"Chair with wicker back, 12, Simeon Rumjancev, Chancellor [djak]",Other,"wood (plant material) wicker  ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Russia,97,"1.1.39 "
tc2bb7,662,"Present, 1, Miss d'Allegre, ",Other,"   ",46,2,1691-11-15,1691-11-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",,98,"1.1.928 "
tc2bb8,662,"topaz set [of jewellery], 1, Françoise Marie de Bourbon, ",Other,"topaz (mineral)   ",46,2,1692-02-16,1692-02-16,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,99,"1.1.897 "
tc2bb9,662,"Gold box, 1, , ",Other,"gold   ",15,100,1685-03-10,1685-03-10,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",100,"1.1.1159 "
tc2bba,662,"Gold box with arms of the King enamelling, 1, , ",Other,"gold   ",15,100,1687-02-15,1687-02-15,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",101,"1.1.1160 "
tc2bbb,662,"Present, 1, Henri de Lorraine, Count of Brionne, Won first prize",Other,"   ",46,2,1686-05-27,1686-05-27,"2023-08-10 13:32:42","2023-12-11 17:50:19",,102,"1.1.1114 "
tc2bbc,662,"Box, 1, Henry Mordaunt, 2nd Earl of Peterborough, ",Other,"diamond   ",53,-2,1673-11-09,1673-11-09,"2023-08-10 13:32:42","2023-12-11 17:50:19",England,103,"1.1.758 "
tc2bbd,662,"Box, 1, Count of Monasterol, Envoy",Other,"diamond   ",48.5,11.5,1702-09-15,1702-09-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",Bavaria,104,"1.1.126 "
tc2bbe,662,"Box, 1, , Envoy of Bishop",Other,"   ",52.2667,8.05,1672,1672,"2023-08-10 13:32:42","2023-12-11 17:50:19",Osnabrück,105,"1.1.225 "
tc2bbf,662,"Box, 1, Comte d'arco , General of Bavarian Army",Other,"diamond   ",48.5,11.5,1703-10-03,1703-10-03,"2023-08-10 13:32:42","2023-12-11 17:50:19",Bavaria,106,"1.1.127 "
tc2bc0,662,"Box, 1, Mr d'Arco, ",Other,"diamond   ",48.5,11.5,1705-03-13,1705-03-13,"2023-08-10 13:32:42","2023-12-11 17:50:19",Bavaria,107,"1.1.128 "
tc2bc1,662,"Armoire, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"wood (plant material)  http://vocab.getty.edu/page/aat/300011048 ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Türkiye,108,"1.1.725 "
tc2bc2,662,"Box, 1, Mr Palanquist , ",Other,"diamond   ",62,15,1703-03-14,1703-03-14,"2023-08-10 13:32:42","2023-12-11 17:50:19",Sverige,109,"1.1.21 "
tc2bc3,662,"Box, 1, Sr de Monasterol, Envoy",Other,"diamond   ",48.5,11.5,1698-05-06,1698-05-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Bavaria,110,"1.1.124 "
tc2bc4,662,"Aspersoriums [asperges bucket], 1, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,111,"1.1.894 "
tc2bc5,662,"Wool cloth, 1, King of Thailand [Phra Narai], King",Other,"wool  (textile)   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",112,"1.1.1154 "
tc2bc6,662,"Silverware, 1, Marquis de Saluago (living in Genoa), ",Other,"silver (metal)   ",44.4167,8.95,1675-11-08,1675-11-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,113,"1.1.668 "
tc2bc7,662,"Silverware, 1, Sr Douffet, Envoy",Other,"silver (metal)   ",47.0099,2.3211,1674-03-09,1674-03-09,"2023-08-10 13:32:42","2023-12-11 17:50:19",Cologne,114,"1.1.89 "
tc2bc8,662,"Guéridon, 2, , Envoy of Wife of Elector",Other,"   ",52.4167,12.5667,1666-03-23,1666-03-23,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brandenburg,115,"1.1.149 "
tc2bc9,662,"Chairs made by Savonnerie, 12, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Meknès,116,"1.1.1172 "
tc2bca,662,"Chandelier with eight branches, 1, Mohammad Temim, Ambassador of Morocco",Other,"silver (metal)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Meknès,117,"1.1.1172 "
tc2bcb,662,"Chandelier, 1, , Envoy of Wife of Elector",Other,"silver (metal)   ",52.4167,12.5667,1666-03-23,1666-03-23,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brandenburg,118,"1.1.149 "
