ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationPlace_clean,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationCurrent_ref,Loc_LocationAlternate_clean
tc3e6f,710,"corner Claude & Pedder Streets",Other,-42.86080217,147.3010803,"2023-09-16 10:57:19","2023-12-11 17:50:09",27,13243,13249,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1911,1911,,
tc3e70,710,"corner Arthur & Pedder Streets",Other,-42.86069331,147.3002023,"2023-09-16 10:57:19","2023-12-11 17:50:09",28,13672,13678,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1913,1913,"corner Pedder & Carlton Streets","Carlton & Pedder Streets"
tc3e71,710,"corner Cross & Ross Streets",Other,-42.8588042,147.3047366,"2023-09-16 10:57:19","2023-12-11 17:50:09",29,13228,13234,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1913,1914,"corner Cross & Valentine Streets",
tc3e72,710,"corner Cross Street & Main Road",Other,-42.85873376,147.304747,"2023-09-16 10:57:19","2023-12-11 17:50:09",30,13260,13266,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1915,1915,"Sun Street",
tc3e73,710,"corner Arthur & Ross Streets",Other,-42.85839418,147.300806,"2023-09-16 10:57:19","2023-12-11 17:50:09",31,13222,13228,intersection,"New Town",Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1915,"corner Carlton & Valentine Streets","Carlton & Ross Streets"
tc3e74,710,"corner Albert Road & Charles Street",Other,-42.84841451,147.2942252,"2023-09-16 10:57:19","2023-12-11 17:50:09",32,13219,13225,intersection,Moonah,Hobart,Hobart,Hobarton,Buckingham,"Google Maps",5,intersection,medium,1914,1914,,
tc3e75,710,"King & Preston Streets",Other,-42.079124,145.5506303,"2023-09-16 10:57:19","2023-12-11 17:50:09",33,13471,13477,intersection,Queenstown,Lyell,Lyell,-,Montagu,"Google Maps",5,intersection,medium,1914,1914,,
tc3e76,710,"corner Stone & York Streets",Other,-41.44368159,147.1302698,"2023-09-16 10:57:19","2023-12-11 17:50:10",34,13245,13251,intersection,"West Launceston",Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1906,1908,,
tc3e77,710,"corner Wellington & York Streets",Other,-41.44016849,147.1368257,"2023-09-16 10:57:19","2023-12-11 17:50:10",35,13247,13253,intersection,Launceston,Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1909,1909,,
tc3e78,710,"corner George & Elizabeth Streets",Other,-41.43887349,147.1425687,"2023-09-16 10:57:19","2023-12-11 17:50:10",36,13233,,intersection,Launceston,,,,,"Google Maps",5,intersection,medium,1910,1914,,
tc3e79,710,"corner Cameron & Wellington Streets",Other,-41.43726491,147.1341326,"2023-09-16 10:57:19","2023-12-11 17:50:10",37,13246,13252,intersection,Launceston,Launceston,Launceston,Launceston,Cornwall,"Google Maps",5,intersection,medium,1900,1900,,
tc3e7a,710,"corner Foster & South Streets",Other,-41.42213736,147.1401831,"2023-09-16 10:57:19","2023-12-11 17:50:10",38,13232,13238,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1908,1908,,
tc3e7b,710,"Gunn & Olive Streets",Other,-41.42205178,147.1327788,"2023-09-16 10:57:19","2023-12-11 17:50:10",39,13381,13387,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1910,1910,"Holbrook & Olive Streets",
tc3e7c,710,"corner King & Albion Streets",Other,-41.41811011,147.1358606,"2023-09-16 10:57:19","2023-12-11 17:50:10",40,13237,13243,intersection,Invermay,Seaford,Launceston,Selby,Dorset,"Google Maps",5,intersection,medium,1908,1908,"corner Taylor & Albion Streets",
