ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t15437,422,"Cold Chisel",Other,-37.8492799,144.9903572,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",29
t15438,422,"Cold Chisel",Other,-38.1132662,145.1556047,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sundowner Hotel, Melbourne, Australia",30
t15439,422,"Cold Chisel",Other,-37.79853,144.86263,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tottenham Hotel, Melbourne, Australia",31
t1543a,422,"Cold Chisel",Other,-38.14614695,145.1232681,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",32
t1543b,422,"Cold Chisel",Other,-37.7947575,144.9712293,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",33
t1543c,422,"Cold Chisel",Other,-37.7947575,144.9712293,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",34
t1543d,422,"John Denver",Other,-37.8233607,144.9746694,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",35
t1543e,422,"Lou Reed",Other,-37.8675559,144.976061,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",36
t1543f,422,"Jo Jo Zep and The Falcons",Other,-37.7947575,144.9712293,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",37
t15440,422,"Split Enz",Other,-37.8675559,144.976061,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",38
t15441,422,"Split Enz",Other,-37.91077635,145.1348065,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Monash University, Melbourne, Australia",39
t15442,422,"Rose Tattoo",Other,-37.8492799,144.9903572,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",40
t15443,422,"Rose Tattoo",Other,-37.9631337,145.1489545,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Waltzing Matilda Hotel, Melbourne, Australia",41
t15444,422,"Rose Tattoo",Other,-37.7700595,144.9589291,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",42
t15445,422,Blondie,Other,-37.8675559,144.976061,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",43
t15446,422,Skyhooks,Other,-37.8310562,145.2142133,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",44
t15447,422,Skyhooks,Other,-37.8668729,144.9809316,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","National Theatre, Melbourne, Australia",45
t15448,422,Skyhooks,Other,-37.8492799,144.9903572,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",46
t15449,422,Skyhooks,Other,-37.8221435,144.9936825,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",47
t1544a,422,Skyhooks,Other,-37.8049426,145.035393,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",48
t1544b,422,Skyhooks,Other,-37.8150191,144.9933522,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Kingston Hotel, Melbourne, Australia",49
t1544c,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",50
t1544d,422,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",51
t1544e,422,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",52
t1544f,422,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",53
t15450,422,"Michael Nesmith",Other,-37.8675559,144.976061,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",54
t15451,422,"Bob Dylan",Other,-37.8233607,144.9746694,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",55
t15452,422,"Cold Chisel",Other,-37.7558626,145.0010571,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",56
t15453,422,"Cold Chisel",Other,-37.8764952,145.0918914,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",57
t15454,422,"Cold Chisel",Other,-37.8492799,144.9903572,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",58
t15455,422,"Cold Chisel",Other,-37.8221435,144.9936825,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",59
t15456,422,"Cold Chisel",Other,-38.14614695,145.1232681,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",60
t15457,422,"Cold Chisel",Other,-38.14614695,145.1232681,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",61
t15458,422,"Cold Chisel",Other,-37.8131551,144.9676339,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",62
t15459,422,"Cold Chisel",Other,-37.8192798,145.0086564,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",63
t1545a,422,"Cold Chisel",Other,-37.8121008,144.9356628,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ringwood Iceland, Melbourne, Australia",64
t1545b,422,Skyhooks,Other,-37.7558626,145.0010571,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",65
t1545c,422,Skyhooks,Other,-37.9043603,145.1598716,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",66
t1545d,422,Skyhooks,Other,-37.8764952,145.0918914,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",67
t1545e,422,Skyhooks,Other,-37.8310562,145.2142133,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",68
t1545f,422,Skyhooks,Other,-37.8310562,145.2142133,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",69
t15460,422,Skyhooks,Other,-37.8221435,144.9936825,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",70
t15461,422,Skyhooks,Other,-37.7867024,145.1430845,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Doncaster Inn, Melbourne, Australia",71
t15462,422,Skyhooks,Other,-37.9631337,145.1489545,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Waltzing Matilda Hotel, Melbourne, Australia",72
t15463,422,Skyhooks,Other,-37.7401302,145.0015194,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",73
t15464,422,Skyhooks,Other,-37.8049426,145.035393,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",74
t15465,422,Skyhooks,Other,-37.7947575,144.9712293,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",75
t15466,422,Skyhooks,Other,-37.8150191,144.9933522,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Kingston Hotel, Melbourne, Australia",76
t15467,422,Skyhooks,Other,-37.817143,145.1151929,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Whitehorse Hotel, Melbourne, Australia",77
t15468,422,"Boz Scaggs",Other,-37.8233607,144.9746694,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",78
t15469,422,"Electric Light Orchestra",Other,-37.8233607,144.9746694,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",79
t1546a,422,"The Beach Boys",Other,-37.8233607,144.9746694,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",80
t1546b,422,"John Farnham",Other,-37.8233607,144.9746694,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",81
t1546c,422,"The Sports",Other,-37.7700595,144.9589291,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",82
t1546d,422,"Mother Goose",Other,-37.7700595,144.9589291,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",83
t1546e,422,"Rose Tattoo",Other,-37.7558626,145.0010571,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",84
t1546f,422,"Rose Tattoo",Other,-37.8046748,144.9714691,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Royal Exhibition Building, Melbourne, Australia",85
t15470,422,"Rose Tattoo",Other,-37.8310562,145.2142133,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",86
t15471,422,"Rose Tattoo",Other,-37.8492799,144.9903572,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",87
t15472,422,"Rose Tattoo",Other,-37.8221435,144.9936825,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",88
t15473,422,"Rose Tattoo",Other,-38.1132662,145.1556047,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sundowner Hotel, Melbourne, Australia",89
t15474,422,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",90
t15475,422,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",91
t15476,422,"Rose Tattoo",Other,-37.817143,145.1151929,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Whitehorse Hotel, Melbourne, Australia",92
t15477,422,"Rose Tattoo",Other,-37.8192798,145.0086564,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",93
t15478,422,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ringwood Iceland, Melbourne, Australia",94
t15479,422,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ringwood Iceland, Melbourne, Australia",95
t1547a,422,"Kevin Borich",Other,-37.7700595,144.9589291,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",96
t1547b,422,Avalanche,Other,-37.82488935,144.9926664,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tarmac Hotel, Melbourne, Australia",97
t1547c,422,"The Boys Next Door",Other,-37.8492799,144.9903572,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",98
t1547d,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",99
t1547e,422,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",100
t1547f,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",101
t15480,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",102
t15481,422,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Kingston Hotel, Melbourne, Australia",103
t15482,422,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",104
t15483,422,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",105
t15484,422,News,Other,-37.91077635,145.1348065,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Monash University, Melbourne, Australia",106
t15485,422,Texas,Other,-37.7700595,144.9589291,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",107
t15486,422,"Kevin Borich Express",Other,-37.7700595,144.9589291,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",108
t15487,422,"Air Supply",Other,-37.8049426,145.035393,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",109
t15488,422,"Air Supply",Other,-37.8049426,145.035393,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",110
t15489,422,"George Benson",Other,-37.8675559,144.976061,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",111
t1548a,422,Beavers,Other,-37.8538928,145.1706325,1978-03-02,1978-03-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","The Burvale Hotel, Melbourne, Australia",112
t1548b,422,Manning,Other,-37.8221435,144.9936825,1978-02-02,1978-02-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",113
t1548c,422,"Cold Chisel",Other,-37.8109812,144.9464639,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",114
t1548d,422,"Cold Chisel",Other,-37.7558626,145.0010571,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",115
t1548e,422,"Cold Chisel",Other,-37.7558626,145.0010571,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",116
t1548f,422,"Cold Chisel",Other,-37.9043603,145.1598716,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",117
t15490,422,"Cold Chisel",Other,-37.8764952,145.0918914,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",118
t15491,422,"Cold Chisel",Other,-37.8310562,145.2142133,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",119
t15492,422,"Cold Chisel",Other,-37.84751365,145.1149491,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Deakin University, Melbourne, Australia",120
t15493,422,"Cold Chisel",Other,-37.7213563,145.0488577,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",121
t15494,422,"Cold Chisel",Other,-37.8492799,144.9903572,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",122
t15495,422,"Cold Chisel",Other,-37.8492799,144.9903572,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",123
t15496,422,"Cold Chisel",Other,-37.7401302,145.0015194,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",124
t15497,422,"Cold Chisel",Other,-37.7700595,144.9589291,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",125
t15498,422,"Cold Chisel",Other,-37.7700595,144.9589291,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",126
t15499,422,"Cold Chisel",Other,-37.8049426,145.035393,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",127
t1549a,422,"Cold Chisel",Other,-38.14614695,145.1232681,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",128
t1549b,422,"Cold Chisel",Other,-38.14614695,145.1232681,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Bananas, Melbourne, Australia",129
t1549c,422,"Cold Chisel",Other,-37.8131551,144.9676339,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",130
t1549d,422,"Cold Chisel",Other,-37.8131551,144.9676339,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",131
t1549e,422,"Cold Chisel",Other,-37.7947575,144.9712293,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",132
t1549f,422,"Cold Chisel",Other,-37.8192798,145.0086564,1978-06-02,1978-06-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",133
t154a0,422,Skyhooks,Other,-37.7722196,144.9578652,1978-04-02,1978-04-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","RMIT University (Brunswick Campus), Melbourne, Australia",134
t154a1,422,Skyhooks,Other,-37.8310562,145.2142133,1978-05-02,1978-05-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",135
t154a2,422,Skyhooks,Other,-37.7213563,145.0488577,1978-05-02,1978-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",136
t154a3,422,Skyhooks,Other,-37.94896685,145.1724393,1978-05-02,1978-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",137
t154a4,422,Skyhooks,Other,-37.7867024,145.1430845,1978-05-02,1978-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Doncaster Inn, Melbourne, Australia",138
t154a5,422,Skyhooks,Other,-37.9631337,145.1489545,1978-04-02,1978-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Waltzing Matilda Hotel, Melbourne, Australia",139
t154a6,422,Skyhooks,Other,-37.7401302,145.0015194,1978-05-02,1978-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",140
t154a7,422,Skyhooks,Other,-37.817143,145.1151929,1978-04-02,1978-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Whitehorse Hotel, Melbourne, Australia",141
t154a8,422,"The Angels",Other,-37.8109812,144.9464639,1978-06-02,1978-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",142
t154a9,422,"The Angels",Other,-37.7401302,145.0015194,1978-06-02,1978-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",143
t154aa,422,"The Angels",Other,-37.7700595,144.9589291,1978-04-02,1978-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",144
t154ab,422,"Billy Joel",Other,-37.8109812,144.9464639,1978-04-02,1978-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",145
t154ac,422,"Little River Band",Other,-37.91077635,145.1348065,1978-05-02,1978-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Monash University, Melbourne, Australia",146
