ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,linkback,created_at,updated_at,placename,dataset_order,title_id,place_id
t337b,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.270525,145.7040751,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Acheron,22,156,VIC100121
t337c,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.1965757,145.7417406,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Alexandra,23,156,VIC100137
t337d,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.0102086,145.623804,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Gobur,24,156,VIC101319
t337e,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.265313,145.8156473,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Thornton,25,156,VIC103010
t337f,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.089722,145.6110035,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Yarck,26,156,VIC103472
t3380,140,"Alexandra and Yea Standard and Yarck, Gobur, Thornton and Acheron Express (Vic. : 1908 - 1949)",Other,-37.2778802,145.4062115,1908,1908,VIC,https://trove.nla.gov.au/newspaper/title/156,"2021-11-25 22:38:43","2023-12-11 17:48:32",Yea,27,156,VIC103488
t3381,140,"Alexandra and Yea Standard, Gobur, Thornton and Acheron Express (Vic. : 1877 - 1908)",Other,-37.270525,145.7040751,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/155,"2021-11-25 22:38:43","2023-12-11 17:48:32",Acheron,28,155,VIC100121
t3382,140,"Alexandra and Yea Standard, Gobur, Thornton and Acheron Express (Vic. : 1877 - 1908)",Other,-37.1965757,145.7417406,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/155,"2021-11-25 22:38:43","2023-12-11 17:48:32",Alexandra,29,155,VIC100137
t3383,140,"Alexandra and Yea Standard, Gobur, Thornton and Acheron Express (Vic. : 1877 - 1908)",Other,-37.0102086,145.623804,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/155,"2021-11-25 22:38:43","2023-12-11 17:48:32",Gobur,30,155,VIC101319
t3384,140,"Alexandra and Yea Standard, Gobur, Thornton and Acheron Express (Vic. : 1877 - 1908)",Other,-37.265313,145.8156473,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/155,"2021-11-25 22:38:43","2023-12-11 17:48:32",Thornton,31,155,VIC103010
t3385,140,"Alexandra and Yea Standard, Gobur, Thornton and Acheron Express (Vic. : 1877 - 1908)",Other,-37.2778802,145.4062115,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/155,"2021-11-25 22:38:43","2023-12-11 17:48:32",Yea,32,155,VIC103488
t3386,140,"Alexandra and Yea Standard, Thornton, Gobur and Acheron Express (Vic. : 1877)",Other,-37.270525,145.7040751,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/154,"2021-11-25 22:38:43","2023-12-11 17:48:32",Acheron,33,154,VIC100121
t3387,140,"Alexandra and Yea Standard, Thornton, Gobur and Acheron Express (Vic. : 1877)",Other,-37.1965757,145.7417406,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/154,"2021-11-25 22:38:43","2023-12-11 17:48:32",Alexandra,34,154,VIC100137
t3388,140,"Alexandra and Yea Standard, Thornton, Gobur and Acheron Express (Vic. : 1877)",Other,-37.0102086,145.623804,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/154,"2021-11-25 22:38:43","2023-12-11 17:48:32",Gobur,35,154,VIC101319
t3389,140,"Alexandra and Yea Standard, Thornton, Gobur and Acheron Express (Vic. : 1877)",Other,-37.265313,145.8156473,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/154,"2021-11-25 22:38:43","2023-12-11 17:48:32",Thornton,36,154,VIC103010
t338a,140,"Alexandra and Yea Standard, Thornton, Gobur and Acheron Express (Vic. : 1877)",Other,-37.2778802,145.4062115,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/154,"2021-11-25 22:38:43","2023-12-11 17:48:32",Yea,37,154,VIC103488
t338b,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.270525,145.7040751,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Acheron,38,157,VIC100121
t338c,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.1965757,145.7417406,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Alexandra,39,157,VIC100137
t338d,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.0102086,145.623804,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Gobur,40,157,VIC101319
t338e,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.3491403,145.718012,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Taggerty,41,157,VIC102906
t338f,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.265313,145.8156473,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Thornton,42,157,VIC103010
t3390,140,"Alexandra Standard and Yarck, Gobur, Thornton, Taggerty and Acheron Express (Vic. : 1949 - 1954)",Other,-37.089722,145.6110035,1949,1949,VIC,https://trove.nla.gov.au/newspaper/title/157,"2021-11-25 22:38:43","2023-12-11 17:48:32",Yarck,43,157,VIC103472
t3391,140,"Alexandra Times (Vic. : 1868 - 1877)",Other,-37.1965757,145.7417406,1868,1868,VIC,https://trove.nla.gov.au/newspaper/title/153,"2021-11-25 22:38:43","2023-12-11 17:48:32",Alexandra,44,153,VIC100137
t3392,140,"Alpine Observer and North-Eastern Herald (Vic. : 1916 - 1918)",Other,-36.7026055,147.0318895,1916,1916,VIC,https://trove.nla.gov.au/newspaper/title/533,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bright,45,533,VIC100495
t3393,140,"Ararat Chronicle and Willaura and Lake Bolac Districts Recorder (Vic. : 1914 - 1918)",Other,-37.2658786,142.9797323,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/754,"2021-11-25 22:38:43","2023-12-11 17:48:32",Ararat,46,754,VIC100176
t3394,140,"Ararat Chronicle and Willaura and Lake Bolac Districts Recorder (Vic. : 1914 - 1918)",Other,-37.6984698,142.8354655,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/754,"2021-11-25 22:38:43","2023-12-11 17:48:32","Lake Bolac",47,754,VIC101753
t3395,140,"Ararat Chronicle and Willaura and Lake Bolac Districts Recorder (Vic. : 1914 - 1918)",Other,-37.5249805,142.6893305,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/754,"2021-11-25 22:38:43","2023-12-11 17:48:32",Willaura,48,754,VIC103335
t3396,140,"Argyle Liberal and District Recorder (NSW : 1903 - 1930)",Other,-30.5799,151.8437,1903,1903,NSW,https://trove.nla.gov.au/newspaper/title/414,"2021-11-25 22:38:43","2023-12-11 17:48:32",Argyle,49,414,NSW80032
t3397,140,"Ariah Park News (NSW : 1923 - 1926)",Other,-34.3318,147.2179,1923,1923,NSW,https://trove.nla.gov.au/newspaper/title/1101,"2021-11-25 22:38:43","2023-12-11 17:48:32","Ariah Park",50,1101,NSW931
t3398,140,"Army News (Darwin, NT : 1941 - 1946)",Other,-12.461534,130.842442,1941,1941,NT,https://trove.nla.gov.au/newspaper/title/47,"2021-11-25 22:38:43","2023-12-11 17:48:32",Darwin,51,47,NT12218
t3399,140,"Arrow (Sydney, NSW : 1916 - 1933)",Other,-33.8732,151.2096,1916,1916,NSW,https://trove.nla.gov.au/newspaper/title/439,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,52,439,NSW79218
t339a,140,"Australasian Chronicle (Sydney, NSW : 1839 - 1843)",Other,-33.8732,151.2096,1839,1839,NSW,https://trove.nla.gov.au/newspaper/title/48,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,53,48,NSW79218
t339b,140,"Australian Band of Hope Journal (Sydney, NSW : 1857 - 1857)",Other,-33.8732,151.2096,1857,1857,NSW,https://trove.nla.gov.au/newspaper/title/162,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,54,162,NSW79218
t339c,140,"Australian Christian Commonwealth (SA : 1901 - 1940)",Other,-34.92869,138.60102,1901,1901,SA,https://trove.nla.gov.au/newspaper/title/1166,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,55,1166,SA0055886
t339d,140,"Australian Town and Country Journal (Sydney, NSW : 1870 - 1907)",Other,-33.8732,151.2096,1870,1870,NSW,https://trove.nla.gov.au/newspaper/title/52,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,56,52,NSW79218
t339e,140,"Australische Zeitung (Adelaide, SA : 1875 - 1916)",Other,-34.92869,138.60102,1875,1875,SA,https://trove.nla.gov.au/newspaper/title/1150,"2021-11-25 22:38:43","2023-12-11 17:48:32",Adelaide,57,1150,SA0055886
t339f,140,"Avoca Free Press and Farmers' and Miners' Journal (Vic. : 1900; 1914 - 1918)",Other,-37.069616,143.4729,1900,1900,VIC,https://trove.nla.gov.au/newspaper/title/755,"2021-11-25 22:38:43","2023-12-11 17:48:32",Avoca,58,755,VIC100213
t33a0,140,"Avoca Mail (Vic. : 1863 - 1900; 1915 - 1918)",Other,-37.069616,143.4729,1863,1863,VIC,https://trove.nla.gov.au/newspaper/title/756,"2021-11-25 22:38:43","2023-12-11 17:48:32",Avoca,59,756,VIC100213
t33a1,140,"Bairnsdale Advertiser and Tambo and Omeo Chronicle (Vic. : 1882 - 1918)",Other,-37.8561757,147.5868482,1882,1882,VIC,https://trove.nla.gov.au/newspaper/title/240,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bairnsdale,60,240,VIC100231
t33a2,140,"Bairnsdale Advertiser and Tambo and Omeo Chronicle (Vic. : 1882 - 1918)",Other,-37.1041048,147.5955659,1882,1882,VIC,https://trove.nla.gov.au/newspaper/title/240,"2021-11-25 22:38:43","2023-12-11 17:48:32",Omeo,61,240,VIC102427
t33a3,140,"Ballan Times (Vic. : 1914 - 1918)",Other,-37.6038261,144.2197579,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/534,"2021-11-25 22:38:43","2023-12-11 17:48:32",Ballan,62,534,VIC100237
t33a4,140,"Balmain Observer and Western Suburbs Advertiser (NSW : 1884 - 1907)",Other,-33.8485,151.1679,1884,1884,NSW,https://trove.nla.gov.au/newspaper/title/671,"2021-11-25 22:38:43","2023-12-11 17:48:32",Balmain,63,671,NSW2341
t33a5,140,"Balonne Beacon (St. George, Qld. : 1909 - 1954)",Other,-27.97732163,148.638092,1909,1909,QLD,https://trove.nla.gov.au/newspaper/title/1066,"2021-11-25 22:38:43","2023-12-11 17:48:32","St George",64,1066,QLD42683
t33a6,140,"Barrier Daily Truth (Broken Hill, NSW : 1908; 1941 - 1954)",Other,-31.9652,141.4512,1908,1908,NSW,https://trove.nla.gov.au/newspaper/title/635,"2021-11-25 22:38:43","2023-12-11 17:48:32","Broken Hill",65,635,NSW82737
t33a7,140,"Barrier Miner (Broken Hill, NSW : 1888 - 1954)",Other,-31.9652,141.4512,1888,1888,NSW,https://trove.nla.gov.au/newspaper/title/53,"2021-11-25 22:38:43","2023-12-11 17:48:32","Broken Hill",66,53,NSW82737
t33a8,140,"Bathurst Advocate (NSW : 1848 - 1849)",Other,-32.9318,151.5679,1848,1848,NSW,https://trove.nla.gov.au/newspaper/title/54,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bathurst,67,54,NSW5747
t33a9,140,"Bathurst Free Press (NSW : 1849 - 1851)",Other,-32.9318,151.5679,1849,1849,NSW,https://trove.nla.gov.au/newspaper/title/55,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bathurst,68,55,NSW5747
t33aa,140,"Bathurst Free Press and Mining Journal (NSW : 1851 - 1904)",Other,-32.9318,151.5679,1851,1851,NSW,https://trove.nla.gov.au/newspaper/title/56,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bathurst,69,56,NSW5747
t33ab,140,"Bealiba Times (Vic. : 1915 - 1918)",Other,-36.7270662,143.5580242,1915,1915,VIC,https://trove.nla.gov.au/newspaper/title/757,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bealiba,70,757,VIC100315
t33ac,140,"Bell's Life in Sydney and Sporting Chronicle (NSW : 1860 - 1870)",Other,-33.8732,151.2096,1860,1860,NSW,https://trove.nla.gov.au/newspaper/title/57,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,71,57,NSW79218
t33ad,140,"Bell's Life in Sydney and Sporting Reviewer (NSW : 1845 - 1860)",Other,-33.8732,151.2096,1845,1845,NSW,https://trove.nla.gov.au/newspaper/title/58,"2021-11-25 22:38:43","2023-12-11 17:48:32",Sydney,72,58,NSW79218
t33ae,140,"Bell's Life in Tasmania (Hobart Town, Tas. : 1859)",Other,-42.88000107,147.3200073,1859,1859,TAS,https://trove.nla.gov.au/newspaper/title/1248,"2021-11-25 22:38:43","2023-12-11 17:48:32",Hobart,73,1248,TAS00752
t33af,140,"Bell's Life in Victoria and Sporting Chronicle (Melbourne, Vic. : 1857 - 1868)",Other,-37.8243016,144.9739883,1857,1857,VIC,https://trove.nla.gov.au/newspaper/title/959,"2021-11-25 22:38:43","2023-12-11 17:48:32",Melbourne,74,959,VIC102000
t33b0,140,"Benalla Ensign (Vic. : 1938 - 1954)",Other,-36.571109,146.006804,1938,1938,VIC,https://trove.nla.gov.au/newspaper/title/216,"2021-11-25 22:38:43","2023-12-11 17:48:32",Benalla,75,216,VIC100344
t33b1,140,"Benalla Standard (Vic. : 1901 - 1925)",Other,-36.571109,146.006804,1901,1901,VIC,https://trove.nla.gov.au/newspaper/title/717,"2021-11-25 22:38:43","2023-12-11 17:48:32",Benalla,76,717,VIC100344
t33b2,140,"Bendigo Advertiser (Vic. : 1855 - 1918)",Other,-36.7561799,144.280152,1855,1855,VIC,https://trove.nla.gov.au/newspaper/title/346,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bendigo,77,346,VIC100348
t33b3,140,"Bendigonian (Bendigo, Vic. : 1914 - 1918)",Other,-36.7561799,144.280152,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/315,"2021-11-25 22:38:43","2023-12-11 17:48:32",Bendigo,78,315,VIC100348
t33b4,140,"Bent's News and Tasmanian Three-Penny Register (Hobart Town, Tas. : 1836 - 1837)",Other,-42.88000107,147.3200073,1836,1836,TAS,https://trove.nla.gov.au/newspaper/title/1238,"2021-11-25 22:38:43","2023-12-11 17:48:32",Hobart,79,1238,TAS00752
t33b5,140,"Berringa Herald (Vic. : 1914 - 1918)",Other,-37.7713596,143.676833,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/535,"2021-11-25 22:38:44","2023-12-11 17:48:32",Berringa,80,535,VIC100359
t33b6,140,"Berwick Shire News and Pakenham and Cranbourne Gazette (Berwick, Vic. : 1914 - 1917)",Other,-38.0420973,145.3486427,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/320,"2021-11-25 22:38:44","2023-12-11 17:48:32",Berwick,81,320,VIC100365
t33b7,140,"Berwick Shire News and Pakenham and Cranbourne Gazette (Berwick, Vic. : 1914 - 1917)",Other,-38.1066429,145.2791878,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/320,"2021-11-25 22:38:44","2023-12-11 17:48:32",Cranbourne,82,320,VIC100865
t33b8,140,"Berwick Shire News and Pakenham and Cranbourne Gazette (Berwick, Vic. : 1914 - 1917)",Other,-38.0710585,145.487798,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/320,"2021-11-25 22:38:44","2023-12-11 17:48:32",Pakenham,83,320,VIC102444
t33b9,140,"Beulah Record and Mallee Advocate (Vic. : 1914)",Other,-35.9147698,142.3948062,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/785,"2021-11-25 22:38:44","2023-12-11 17:48:32",Beulah,84,785,VIC100373
t33ba,140,"Beulah Standard and Mallee and Wimmera Advertiser (Vic. : 1916 - 1918)",Other,-35.9147698,142.3948062,1916,1916,VIC,https://trove.nla.gov.au/newspaper/title/786,"2021-11-25 22:38:44","2023-12-11 17:48:32",Beulah,85,786,VIC100373
t33bb,140,"Birchip Advertiser and Watchem Sentinel (Vic. : 1914 - 1918)",Other,-35.9973335,142.9254895,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/536,"2021-11-25 22:38:44","2023-12-11 17:48:32",Birchip,86,536,VIC100390
t33bc,140,"Birchip Advertiser and Watchem Sentinel (Vic. : 1914 - 1918)",Other,-36.1493691,142.8741795,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/536,"2021-11-25 22:38:44","2023-12-11 17:48:32",Watchem,87,536,VIC103253
t33bd,140,"Birregurra Times (Vic. : 1918)",Other,-38.3330036,143.8959222,1918,1918,VIC,https://trove.nla.gov.au/newspaper/title/760,"2021-11-25 22:38:44","2023-12-11 17:48:32",Birregurra,88,760,VIC100394
t33be,140,"Blackheath Beacon (Katoomba, NSW : 1930 - 1931)",Other,-33.6341,150.2848,1930,1930,NSW,https://trove.nla.gov.au/newspaper/title/912,"2021-11-25 22:38:44","2023-12-11 17:48:32",Blackheath,89,912,NSW82134
t33bf,140,"Blackheath Beacon (Katoomba, NSW : 1930 - 1931)",Other,-33.7085,150.3021,1930,1930,NSW,https://trove.nla.gov.au/newspaper/title/912,"2021-11-25 22:38:44","2023-12-11 17:48:32",Katoomba,90,912,NSW82140
t33c0,140,"Blayney West Macquarie (NSW : 1949)",Other,-33.5318,149.2512,1949,1949,NSW,https://trove.nla.gov.au/newspaper/title/802,"2021-11-25 22:38:44","2023-12-11 17:48:32",Blayney,91,802,NSW80943
t33c1,140,"Blue Mountain Gazette (Katoomba, NSW : 1903 - 1904)",Other,-33.7152,150.4346,1903,1903,NSW,https://trove.nla.gov.au/newspaper/title/908,"2021-11-25 22:38:44","2023-12-11 17:48:32","Blue Mountain",92,908,NSW5477
t33c2,140,"Blue Mountain Gazette (Katoomba, NSW : 1903 - 1904)",Other,-33.7085,150.3021,1903,1903,NSW,https://trove.nla.gov.au/newspaper/title/908,"2021-11-25 22:38:44","2023-12-11 17:48:32",Katoomba,93,908,NSW82140
t33c3,140,"Blue Mountains Daily (Katoomba, NSW : 1939)",Other,-33.7485,150.5012,1939,1939,NSW,https://trove.nla.gov.au/newspaper/title/910,"2021-11-25 22:38:44","2023-12-11 17:48:32","Blue Mountains",94,910,NSW5465
t33c4,140,"Blue Mountains Daily (Katoomba, NSW : 1939)",Other,-33.7085,150.3021,1939,1939,NSW,https://trove.nla.gov.au/newspaper/title/910,"2021-11-25 22:38:44","2023-12-11 17:48:32",Katoomba,95,910,NSW82140
t33c5,140,"Blyth Agriculturist (SA : 1908 - 1954)",Other,-33.84594,138.48959,1908,1908,SA,https://trove.nla.gov.au/newspaper/title/1168,"2021-11-25 22:38:44","2023-12-11 17:48:32",Blyth,96,1168,SA0007842
t33c6,140,"Bombala Times and Manaro and Coast Districts General Advertiser  (NSW : 1899 - 1905)",Other,-36.9152,149.2346,1899,1899,NSW,https://trove.nla.gov.au/newspaper/title/636,"2021-11-25 22:38:44","2023-12-11 17:48:32",Bombala,97,636,NSW82274
t33c7,140,"Boorowa News (NSW : 1951 - 1954)",Other,-34.4399,148.7204,1951,1951,NSW,https://trove.nla.gov.au/newspaper/title/462,"2021-11-25 22:38:44","2023-12-11 17:48:32",Boorowa,98,462,NSW7812
t33c8,140,"Boort Standard and Quambatook Herald (Vic. : 1914 - 1915)",Other,-36.1235835,143.7514885,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/537,"2021-11-25 22:38:44","2023-12-11 17:48:32",Boort,99,537,VIC100454
t33c9,140,"Boort Standard and Quambatook Herald (Vic. : 1914 - 1915)",Other,-35.8418237,143.5263952,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/537,"2021-11-25 22:38:44","2023-12-11 17:48:32",Quambatook,100,537,VIC102568
t33ca,140,"Border Chronicle (Bordertown, SA : 1908 - 1950)",Other,-36.31032742,140.7715935,1908,1908,SA,https://trove.nla.gov.au/newspaper/title/1162,"2021-11-25 22:38:44","2023-12-11 17:48:32",Bordertown,101,1162,SA0008553
t33cb,140,"Border Watch (Mount Gambier, SA : 1861 - 1954)",Other,-37.82411,140.77981,1861,1861,SA,https://trove.nla.gov.au/newspaper/title/276,"2021-11-25 22:38:44","2023-12-11 17:48:32","Mount Gambier",102,276,SA0046869
t33cc,140,"Bowen Independent (Qld. : 1911 - 1954)",Other,-20.1325,148.18028,1911,1911,QLD,https://trove.nla.gov.au/newspaper/title/899,"2021-11-25 22:38:44","2023-12-11 17:48:32",Bowen,103,899,QLD47858
t33cd,140,"Bowral and Robertson Free Press (NSW : 1901)",Other,-34.4818,150.4179,1901,1901,NSW,https://trove.nla.gov.au/newspaper/title/523,"2021-11-25 22:38:44","2023-12-11 17:48:32",Bowral,104,523,NSW82916
t33ce,140,"Bowral and Robertson Free Press (NSW : 1901)",Other,-34.5902,150.5929,1901,1901,NSW,https://trove.nla.gov.au/newspaper/title/523,"2021-11-25 22:38:44","2023-12-11 17:48:32",Robertson,105,523,NSW82929
