ghap_id,layer_id,title,record_type,description,latitude,longitude,state,source,linkback,created_at,updated_at,placename,dataset_order,BunyaHostLocation
td0147,1283,Woomgoompa,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.80263948,153.3924866,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Woomgoompa,,"Mt Mowbollan"
td0148,1283,Tuleeen,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.78669462,153.4204674,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Tuleeen,,"Mt Mowbollan"
td00f6,1283,"Burnett River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.7831985,152.4396945,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Burnett River",,Baroon
td00f7,1283,"Wide Bay district ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.7775206,152.8549195,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Wide Bay district ",,Baroon
td00f8,1283,"The Burnett",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.8644778,152.3429489,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","The Burnett",,Baroon
td00f9,1283,Bundaberg,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.86634678,152.3472405,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27",Bundaberg,,Baroon
td00fa,1283,"Mt Perry",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.77720252,152.8131294,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mt Perry",,Baroon
td00fb,1283,Gympie,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.19295127,152.6559734,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27",Gympie,,Baroon
td00fc,1283,Bribie,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.99306612,153.1370544,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27",Bribie,,Baroon
td00fd,1283,"Fraser Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.30926976,153.1329346,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Fraser Island",,Baroon
td00f4,1283,"Logan district",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.67706743,153.1397152,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Logan district",,Baroon
td00ff,1283,"Mt Brisbane (= Mt Cootah & D’Aguilar Ranges)",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.47446582,152.9542351,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mt Brisbane (= Mt Cootah & D’Aguilar Ranges)",,Baroon
td0101,1283,"Brisbane/ Enoggera",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.42206189,152.9890823,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Brisbane/ Enoggera",,Baroon
td0102,1283,"Fraser Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.30926976,153.1329346,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Fraser Island",,"Mt Mowbollan"
td0103,1283,"Moreton Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.10925623,153.4034729,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Moreton Island",,"Mt Mowbollan"
td0104,1283,"Stradbroke Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.52471362,153.4632111,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Stradbroke Island",,"Mt Mowbollan"
td0105,1283,"Mary River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.76650366,152.4895477,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mary River",,"Mt Mowbollan"
td0106,1283,Bundaberg,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.86634678,152.3472405,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27",Bundaberg,,"Mt Mowbollan"
td0107,1283,"Lower Burnett",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.75493768,152.3906708,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Lower Burnett",,"Mt Mowbollan"
td0109,1283,Brisbane,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.468069,153.0172348,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27",Brisbane,,"Mt Mowbollan"
td010a,1283,"Nerang River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.99379511,153.4172058,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Nerang River",,"Mt Mowbollan"
td010b,1283,"Main Range",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.94588622,152.328186,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Main Range",,"Mt Mowbollan"
td010c,1283,"Barwon River (NSW)",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-29.18094129,148.8043213,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Barwon River (NSW)",,"Mt Mowbollan"
td010d,1283,"Richmond River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-28.87834965,153.5246658,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Richmond River",,"Mt Mowbollan"
td010e,1283,"McIntyre River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-28.57366803,149.5404053,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","McIntyre River",,"Mt Mowbollan"
td010f,1283,"New England (NSW)",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-30.49128445,151.7459106,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","New England (NSW)",,"Mt Mowbollan"
td0110,1283,"Clarence River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-29.56867943,153.0766296,,"Meston, Archibald 'The Bunya Feast – Mobilan’s Former Glory, In the Wild Romantic Days,' The Brisbane Courier, 6 October 1923, p 18; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/20633974,"2024-01-27 16:11:41","2024-01-27 16:49:27","Clarence River",,"Mt Mowbollan"
td0112,1283,Goondiwindi,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-28.5387064,150.2982881,,"Dalby Herald and Western Queensland Advertiser, 31 May 1866, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/215453749,"2024-01-27 16:11:41","2024-01-27 16:49:27",Goondiwindi,,"Mt Mowbollan"
td0113,1283,"NSW border",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-28.32372455,152.8527832,,"Dalby Herald and Western Queensland Advertiser, 31 May 1866, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/215453749,"2024-01-27 16:11:41","2024-01-27 16:49:27","NSW border",,"Mt Mowbollan"
td0114,1283,"MacIntyre River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-28.57366803,149.5404053,,"Dalby Herald and Western Queensland Advertiser, 31 May 1866, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/215453749,"2024-01-27 16:11:41","2024-01-27 16:49:27","MacIntyre River",,"Mt Mowbollan"
td0115,1283,"Maranoa River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.82996809,148.6134338,,"Bennie, J.C. 'The Bunya Mountains – Early Feasting Ground of the Blacks' The Dalby Herald 14 February 1931, p 6; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/217542226,"2024-01-27 16:11:41","2024-01-27 16:49:27","Maranoa River",,"Mt Mowbollan"
td0116,1283,Moonie,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.7169588,150.3700296,,"Bennie, J.C. 'The Bunya Mountains – Early Feasting Ground of the Blacks' The Dalby Herald 14 February 1931, p 6; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/217542226,"2024-01-27 16:11:41","2024-01-27 16:49:27",Moonie,,"Mt Mowbollan"
td0117,1283,Moonie,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.7169588,150.3700296,,"Bunya Nuts, The Queenslander 7 June 1928, p6); Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/22948934,"2024-01-27 16:11:41","2024-01-27 16:49:27",Moonie,,"Mt Mowbollan"
td0118,1283,"Maranoa River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.80689105,148.6038208,,"Bunya Nuts, The Queenslander 7 June 1928, p6); Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/22948934,"2024-01-27 16:11:41","2024-01-27 16:49:27","Maranoa River",,"Mt Mowbollan"
td0119,1283,"Clarence River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-29.63435226,153.0134583,,"Bunya Nuts, The Queenslander 7 June 1928, p6); Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/22948934,"2024-01-27 16:11:41","2024-01-27 16:49:27","Clarence River",,"Mt Mowbollan"
td011a,1283,"Burnett River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.7831985,152.4396945,,"Bunya Nuts, The Queenslander 7 June 1928, p6); Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/22948934,"2024-01-27 16:11:41","2024-01-27 16:49:27","Burnett River",,"Mt Mowbollan"
td011c,1283,"Upper Stanley River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.99551347,152.568512,,"Old Hand 'The Queenslander' 16 August 1934, p 5; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/23338390,"2024-01-27 16:11:41","2024-01-27 16:49:27","Upper Stanley River",,Baroon
td011d,1283,"Glasshouse Mountains",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.898,152.951,,"Old Hand 'The Queenslander' 16 August 1934, p 5; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/23338390,"2024-01-27 16:11:41","2024-01-27 16:49:27","Glasshouse Mountains",,Baroon
td011e,1283,"Moreton Bay",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.33639499,153.2496643,,"Old Hand 'The Queenslander' 16 August 1934, p 5; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/23338390,"2024-01-27 16:11:41","2024-01-27 16:49:27","Moreton Bay",,Baroon
td011f,1283,"Pacific Ocean (coastal)",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.2248679,153.1135368,,"Old Hand 'The Queenslander' 16 August 1934, p 5; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/23338390,"2024-01-27 16:11:41","2024-01-27 16:49:27","‘Pacific Ocean’ (coastal)",,Baroon
td0120,1283,"Kilcoy/ Esk",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.94288378,152.5382996,,"Derlamboy / Davis, in Russell, H. Stuart 'An Interpreter Recommended – To the Editor of the Herald' The Moreton Bay Courier 9 November 1859, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/3723830,"2024-01-27 16:11:41","2024-01-27 16:49:27","Kilcoy/ Esk",,Baroon
td0121,1283,"Cooloola ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.0304094,153.065815,,"Derlamboy / Davis, in Russell, H. Stuart 'An Interpreter Recommended – To the Editor of the Herald' The Moreton Bay Courier 9 November 1859, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/3723830,"2024-01-27 16:11:41","2024-01-27 16:49:27","Cooloola ",,Baroon
