ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
tc376,315,"Voyage of Kalinda",Other,Batt_Reef_A,-16.373,145.6962,2019-10-24,2019-10-24,"2022-10-27 21:53:06","2023-12-11 17:48:20",Batt_Reef,21
tc377,315,"Voyage of Kalinda",Other,Rocky_Island_A,-14.8551,145.4853,2019-10-25,2019-10-25,"2022-10-27 21:53:06","2023-12-11 17:48:20",Rocky_Island,22
tc378,315,"Voyage of Kalinda",Other,Rocky_Island_B,-14.8416,145.4883,2019-10-25,2019-10-25,"2022-10-27 21:53:06","2023-12-11 17:48:20",Rocky_Island,23
tc379,315,"Voyage of Kalinda",Other,Corbett_Reef,-14.071619,144.006465,2019-10-26,2019-10-26,"2022-10-27 21:53:06","2023-12-11 17:48:20",Corbett_Reef,24
tc37a,315,"Voyage of Kalinda",Other,Burke_Reef,-12.633099,143.536032,2019-10-27,2019-10-27,"2022-10-27 21:53:06","2023-12-11 17:48:20",Burke_Reef,25
tc37b,315,"Voyage of Kalinda",Other,12-040_Reef_A,-12.0837,143.806962,2019-10-27,2019-10-27,"2022-10-27 21:53:06","2023-12-11 17:48:20",12-040_Reef,26
tc37c,315,"Voyage of Kalinda",Other,12-040_Reef_B,-12.0798,143.8053,2019-10-27,2019-10-27,"2022-10-27 21:53:06","2023-12-11 17:48:20",12-040_Reef,27
tc37d,315,"Voyage of Kalinda",Other,12-040_Reef_C,-12.08155,143.8053,2019-10-28,2019-10-28,"2022-10-27 21:53:06","2023-12-11 17:48:20",12-040_Reef,28
tc37e,315,"Voyage of Kalinda",Other,Woods_Reef_A,-11.791248,143.975935,2019-10-28,2019-10-28,"2022-10-27 21:53:06","2023-12-11 17:48:20",Woods_Reef,29
tc37f,315,"Voyage of Kalinda",Other,Woods_Reef_B,-11.810548,143.963933,2019-10-29,2019-10-29,"2022-10-27 21:53:06","2023-12-11 17:48:20",Woods_Reef,30
tc380,315,"Voyage of Kalinda",Other,Woods_Reef_C,-11.789815,143.95754,2019-10-29,2019-10-29,"2022-10-27 21:53:06","2023-12-11 17:48:20",Woods_Reef,31
tc381,315,"Voyage of Kalinda",Other,Cow_Bommie,-11.7028,144.06207,2019-10-29,2019-10-29,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,32
tc382,315,"Voyage of Kalinda",Other,Trogs,-11.8343,144.0247,2019-10-30,2019-10-30,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,33
tc383,315,"Voyage of Kalinda",Other,OMG_Point,-11.7458,144.0947,2019-10-30,2019-10-30,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,34
tc384,315,"Voyage of Kalinda",Other,Inside_Out,-11.7876,144.0025,2019-10-31,2019-10-31,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,35
tc385,315,"Voyage of Kalinda",Other,Barrys_Bommie,-11.6976,143.9685,2019-10-31,2019-10-31,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,36
tc386,315,"Voyage of Kalinda",Other,Northern_Anchorage,-11.665581,143.992406,2019-10-31,2019-10-31,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,37
tc387,315,"Voyage of Kalinda",Other,North_Wall,-11.72,144.0997,2019-11-01,2019-11-01,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,38
tc388,315,"Voyage of Kalinda",Other,Infinity_Pool,-11.701,144.0321,2019-11-01,2019-11-01,"2022-10-27 21:53:06","2023-12-11 17:48:20",Great_Detached_Reef,39
tc389,315,"Voyage of Kalinda",Other,Jukes_Reef_A,-11.5888,143.8506,2019-11-01,2019-11-01,"2022-10-27 21:53:06","2023-12-11 17:48:20",Jukes_Reef,40
tc38a,315,"Voyage of Kalinda",Other,Monsoon_Reef_A,-11.134058,143.256443,2019-11-02,2019-11-02,"2022-10-27 21:53:06","2023-12-11 17:48:20",Monsoon_Reef,41
