id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcf267,"Ann Collins",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1871-11-17,,,https://ghap.tlcmap.org/search?id=tcf267,https://ghap.tlcmap.org/publicdatasets/1262
tcf268,"Ann McDonald",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1873-04-08,,,https://ghap.tlcmap.org/search?id=tcf268,https://ghap.tlcmap.org/publicdatasets/1262
tcf269,"Ann Evans",,,,,,-34.4331,150.8831,,,"Arrested for vagrancy and tried in this location.",1867-02-06,,,https://ghap.tlcmap.org/search?id=tcf269,https://ghap.tlcmap.org/publicdatasets/1262
tcf26a,"Ann Stewart",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1866-02-07,,,https://ghap.tlcmap.org/search?id=tcf26a,https://ghap.tlcmap.org/publicdatasets/1262
tcf26b,"Ann O'Neill",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1869-07-17,,,https://ghap.tlcmap.org/search?id=tcf26b,https://ghap.tlcmap.org/publicdatasets/1262
tcf26d,"Ann O'Neill",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1870-11-23,,,https://ghap.tlcmap.org/search?id=tcf26d,https://ghap.tlcmap.org/publicdatasets/1262
tcf26e,"Ann O'Neill",,,,,,-34.3,148.3,,,"Arrested for vagrancy and tried in this location.",1879-06-10,,,https://ghap.tlcmap.org/search?id=tcf26e,https://ghap.tlcmap.org/publicdatasets/1262
tcf272,"Ann J. Cook",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-01-10,,,https://ghap.tlcmap.org/search?id=tcf272,https://ghap.tlcmap.org/publicdatasets/1262
tcf273,"Ann J. Cook",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-08-15,,,https://ghap.tlcmap.org/search?id=tcf273,https://ghap.tlcmap.org/publicdatasets/1262
tcf292,"Bridget McKenna",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-04-26,,,https://ghap.tlcmap.org/search?id=tcf292,https://ghap.tlcmap.org/publicdatasets/1262
tcf276,"Anne Fletcher",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1869-04-27,,,https://ghap.tlcmap.org/search?id=tcf276,https://ghap.tlcmap.org/publicdatasets/1262
tcf277,"Anne J. Cooke",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1878-04-02,,,https://ghap.tlcmap.org/search?id=tcf277,https://ghap.tlcmap.org/publicdatasets/1262
tcf278,"Annie McDonald",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-12-03,,,https://ghap.tlcmap.org/search?id=tcf278,https://ghap.tlcmap.org/publicdatasets/1262
tcf293,"Bridget Mooney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-05-31,,,https://ghap.tlcmap.org/search?id=tcf293,https://ghap.tlcmap.org/publicdatasets/1262
tcf279,"Annie Cole",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-05-26,,,https://ghap.tlcmap.org/search?id=tcf279,https://ghap.tlcmap.org/publicdatasets/1262
tcf27c,"Annie McDonald",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-12-27,,,https://ghap.tlcmap.org/search?id=tcf27c,https://ghap.tlcmap.org/publicdatasets/1262
tcf27d,"Annie Cole",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1879-11-14,,,https://ghap.tlcmap.org/search?id=tcf27d,https://ghap.tlcmap.org/publicdatasets/1262
tcf280,"Annie McDermott",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-09-12,,,https://ghap.tlcmap.org/search?id=tcf280,https://ghap.tlcmap.org/publicdatasets/1262
tcf282,"Arthur  Haynsworth",,,,,,-30.5,151.6667,,,"Arrested for vagrancy and tried in this location.",1874-09-22,,,https://ghap.tlcmap.org/search?id=tcf282,https://ghap.tlcmap.org/publicdatasets/1262
tcf283,"Barbara O'Brien",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1870-09-27,,,https://ghap.tlcmap.org/search?id=tcf283,https://ghap.tlcmap.org/publicdatasets/1262
tcf284,"Bartholomew Cosgrove",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1868-09-16,,,https://ghap.tlcmap.org/search?id=tcf284,https://ghap.tlcmap.org/publicdatasets/1262
tcf287,"Bernard Gillon",,,,,,-30.8817,151.1511,,,"Arrested for vagrancy and tried in this location.",1867-08-15,,,https://ghap.tlcmap.org/search?id=tcf287,https://ghap.tlcmap.org/publicdatasets/1262
tcf288,"Bernard Burns",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1877-06-22,,,https://ghap.tlcmap.org/search?id=tcf288,https://ghap.tlcmap.org/publicdatasets/1262
tcf289,"Bernard Donnally",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1871-08-30,,,https://ghap.tlcmap.org/search?id=tcf289,https://ghap.tlcmap.org/publicdatasets/1262
tcf28a,"Bridget Malone ",,,,,,-30.5,151.6667,,,"Arrested for vagrancy and tried in this location.",1880-01-12,,,https://ghap.tlcmap.org/search?id=tcf28a,https://ghap.tlcmap.org/publicdatasets/1262
tcf28b,"Bridget Kean",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1879-01-09,,,https://ghap.tlcmap.org/search?id=tcf28b,https://ghap.tlcmap.org/publicdatasets/1262
tcf28c,"Bridget Kean",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1877-11-19,,,https://ghap.tlcmap.org/search?id=tcf28c,https://ghap.tlcmap.org/publicdatasets/1262
tcf294,"Bridget Mooney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-12-13,,,https://ghap.tlcmap.org/search?id=tcf294,https://ghap.tlcmap.org/publicdatasets/1262
tcf295,"Bridget Connolly",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-09-22,,,https://ghap.tlcmap.org/search?id=tcf295,https://ghap.tlcmap.org/publicdatasets/1262
tcf28d,"Bridget Bramble",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-03-30,,,https://ghap.tlcmap.org/search?id=tcf28d,https://ghap.tlcmap.org/publicdatasets/1262
tcf28e,"Bridget Gardiner",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1869-03-29,,,https://ghap.tlcmap.org/search?id=tcf28e,https://ghap.tlcmap.org/publicdatasets/1262
tcf28f,"Bridget Bramble",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1870-12-12,,,https://ghap.tlcmap.org/search?id=tcf28f,https://ghap.tlcmap.org/publicdatasets/1262
tcf290,"Bridget Mooney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1870-12-12,,,https://ghap.tlcmap.org/search?id=tcf290,https://ghap.tlcmap.org/publicdatasets/1262
tcf291,"Bridget Bramble",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1872-04-20,,,https://ghap.tlcmap.org/search?id=tcf291,https://ghap.tlcmap.org/publicdatasets/1262
tcf296,"Bridget Gardiner",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-01-18,,,https://ghap.tlcmap.org/search?id=tcf296,https://ghap.tlcmap.org/publicdatasets/1262
tcf297,"Bridget Maher",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-05-25,,,https://ghap.tlcmap.org/search?id=tcf297,https://ghap.tlcmap.org/publicdatasets/1262
tcf298,"Bridget Carrigan",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-11-29,,,https://ghap.tlcmap.org/search?id=tcf298,https://ghap.tlcmap.org/publicdatasets/1262
tcf299,"Bridget Garnder",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-10-20,,,https://ghap.tlcmap.org/search?id=tcf299,https://ghap.tlcmap.org/publicdatasets/1262
tcf29a,"Bridget Armstrong",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-10-12,,,https://ghap.tlcmap.org/search?id=tcf29a,https://ghap.tlcmap.org/publicdatasets/1262
tcf29b,"Bridget Gardiner",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-05-27,,,https://ghap.tlcmap.org/search?id=tcf29b,https://ghap.tlcmap.org/publicdatasets/1262
tcf29c,"Bridget Ryan",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-01-14,,,https://ghap.tlcmap.org/search?id=tcf29c,https://ghap.tlcmap.org/publicdatasets/1262
tcf29d,"Bridget Armstrong",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-08-21,,,https://ghap.tlcmap.org/search?id=tcf29d,https://ghap.tlcmap.org/publicdatasets/1262
tcf29e,"Bridget Armstrong",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1879-10-22,,,https://ghap.tlcmap.org/search?id=tcf29e,https://ghap.tlcmap.org/publicdatasets/1262
tcf29f,"Bridget Pritchard",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1875-11-04,,,https://ghap.tlcmap.org/search?id=tcf29f,https://ghap.tlcmap.org/publicdatasets/1262
tcf2a1,"Bridget Brotherton",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1874-01-02,,,https://ghap.tlcmap.org/search?id=tcf2a1,https://ghap.tlcmap.org/publicdatasets/1262
tcf2a4,"Bridget Pritchard",,,,,,-32.565,151.1678,,,"Arrested for vagrancy and tried in this location.",1869-09-14,,,https://ghap.tlcmap.org/search?id=tcf2a4,https://ghap.tlcmap.org/publicdatasets/1262
tcf2a5,"Bridget Gardner",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1878-12-09,,,https://ghap.tlcmap.org/search?id=tcf2a5,https://ghap.tlcmap.org/publicdatasets/1262
tcf2a7,"Bridget Cody",,,,,,-35.1194,147.3667,,,"Arrested for vagrancy and tried in this location.",1870-12-08,,,https://ghap.tlcmap.org/search?id=tcf2a7,https://ghap.tlcmap.org/publicdatasets/1262
tcf2a8,"Bridget Cody",,,,,,-35.1194,147.3667,,,"Arrested for vagrancy and tried in this location.",1872-01-03,,,https://ghap.tlcmap.org/search?id=tcf2a8,https://ghap.tlcmap.org/publicdatasets/1262
tcf2aa,"Caroline Lindo",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-07-20,,,https://ghap.tlcmap.org/search?id=tcf2aa,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ab,"Caroline Lindo",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1877-08-04,,,https://ghap.tlcmap.org/search?id=tcf2ab,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ad,"Caroline Douglass",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1869-04-13,,,https://ghap.tlcmap.org/search?id=tcf2ad,https://ghap.tlcmap.org/publicdatasets/1262
tcf2af,"Caroline Yates",,,,,,-32.565,151.1678,,,"Arrested for vagrancy and tried in this location.",1868-04-27,,,https://ghap.tlcmap.org/search?id=tcf2af,https://ghap.tlcmap.org/publicdatasets/1262
tcf2b7,"Catherine Coady",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1869-04-26,,,https://ghap.tlcmap.org/search?id=tcf2b7,https://ghap.tlcmap.org/publicdatasets/1262
tcf2b2,"Caroline Lindo",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-11-16,,,https://ghap.tlcmap.org/search?id=tcf2b2,https://ghap.tlcmap.org/publicdatasets/1262
tcf2b4,"Catherine Feeney",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1868-03-16,,,https://ghap.tlcmap.org/search?id=tcf2b4,https://ghap.tlcmap.org/publicdatasets/1262
tcf2b6,"Catherine Boland",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1868-09-12,,,https://ghap.tlcmap.org/search?id=tcf2b6,https://ghap.tlcmap.org/publicdatasets/1262
tcf2b8,"Catherine Boland",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1870-03-21,,,https://ghap.tlcmap.org/search?id=tcf2b8,https://ghap.tlcmap.org/publicdatasets/1262
tcf2bb,"Catherine Wright",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1873-09-09,,,https://ghap.tlcmap.org/search?id=tcf2bb,https://ghap.tlcmap.org/publicdatasets/1262
tcf2bc,"Catherine Wright",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1874-05-26,,,https://ghap.tlcmap.org/search?id=tcf2bc,https://ghap.tlcmap.org/publicdatasets/1262
tcf2bd,"Catherine Farrer",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1878-08-29,,,https://ghap.tlcmap.org/search?id=tcf2bd,https://ghap.tlcmap.org/publicdatasets/1262
tcf2be,"Catherine Tane",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1879-12-03,,,https://ghap.tlcmap.org/search?id=tcf2be,https://ghap.tlcmap.org/publicdatasets/1262
tcf2bf,"Catherine Bailey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1878-05-10,,,https://ghap.tlcmap.org/search?id=tcf2bf,https://ghap.tlcmap.org/publicdatasets/1262
tcf2c4,"Catherine Nelson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-01-06,,,https://ghap.tlcmap.org/search?id=tcf2c4,https://ghap.tlcmap.org/publicdatasets/1262
tcf2c0,"Catherine Humphries",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-07-18,,,https://ghap.tlcmap.org/search?id=tcf2c0,https://ghap.tlcmap.org/publicdatasets/1262
tcf2c2,"Catherine Garritty",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-08-11,,,https://ghap.tlcmap.org/search?id=tcf2c2,https://ghap.tlcmap.org/publicdatasets/1262
tcf2c5,"Catherine Richards",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-07-13,,,https://ghap.tlcmap.org/search?id=tcf2c5,https://ghap.tlcmap.org/publicdatasets/1262
tcf2cd,"Catherine Cummins",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1866-04-04,,,https://ghap.tlcmap.org/search?id=tcf2cd,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ce,"Catherine Thompson",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1866-10-25,,,https://ghap.tlcmap.org/search?id=tcf2ce,https://ghap.tlcmap.org/publicdatasets/1262
tcf2cf,"Catherine Murray",,,,,,-32.3631,149.5333,,,"Arrested for vagrancy and tried in this location.",1871-11-13,,,https://ghap.tlcmap.org/search?id=tcf2cf,https://ghap.tlcmap.org/publicdatasets/1262
tcf2d4,"Catherine Steele",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1875,,,https://ghap.tlcmap.org/search?id=tcf2d4,https://ghap.tlcmap.org/publicdatasets/1262
tcf2d6,"Catherine Yates",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1868-08-13,,,https://ghap.tlcmap.org/search?id=tcf2d6,https://ghap.tlcmap.org/publicdatasets/1262
tcf2d8,"Catherine Murphy",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1869-01-19,,,https://ghap.tlcmap.org/search?id=tcf2d8,https://ghap.tlcmap.org/publicdatasets/1262
tcf2d9,"Catherine Douglass",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1871-04-21,,,https://ghap.tlcmap.org/search?id=tcf2d9,https://ghap.tlcmap.org/publicdatasets/1262
tcf2da,"Catherine Douglass",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1871-11-30,,,https://ghap.tlcmap.org/search?id=tcf2da,https://ghap.tlcmap.org/publicdatasets/1262
tcf2db,"Catherine Salisbury",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1875-08-14,,,https://ghap.tlcmap.org/search?id=tcf2db,https://ghap.tlcmap.org/publicdatasets/1262
tcf2dc,"Catherine Salisbury",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1879-04-16,,,https://ghap.tlcmap.org/search?id=tcf2dc,https://ghap.tlcmap.org/publicdatasets/1262
tcf2de,"Catherine Cashmere",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1878-09-17,,,https://ghap.tlcmap.org/search?id=tcf2de,https://ghap.tlcmap.org/publicdatasets/1262
tcf2e0,"Catherine Whelan",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1867-07-09,,,https://ghap.tlcmap.org/search?id=tcf2e0,https://ghap.tlcmap.org/publicdatasets/1262
tcf2e3,"Charles Byrne",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-06-30,,,https://ghap.tlcmap.org/search?id=tcf2e3,https://ghap.tlcmap.org/publicdatasets/1262
tcf2e5,"Charles Booth",,,,,,-32.7261,151.6317,,,"Arrested for vagrancy and tried in this location.",1876-02-07,,,https://ghap.tlcmap.org/search?id=tcf2e5,https://ghap.tlcmap.org/publicdatasets/1262
tcf2e6,"Charles de Malahide Talbot",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1866-09-19,,,https://ghap.tlcmap.org/search?id=tcf2e6,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ea,"Charlotte German",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-03-04,,,https://ghap.tlcmap.org/search?id=tcf2ea,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ed,"Charlotte Gorman",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-10-07,,,https://ghap.tlcmap.org/search?id=tcf2ed,https://ghap.tlcmap.org/publicdatasets/1262
tcf2ff,"Edward Cantwell",,,,,,-33.8183,148.6578,,,"Arrested for vagrancy and tried in this location.",1879-03-24,,,https://ghap.tlcmap.org/search?id=tcf2ff,https://ghap.tlcmap.org/publicdatasets/1262
tcf2f6,"Dennis Mulloy",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1867-12-31,,,https://ghap.tlcmap.org/search?id=tcf2f6,https://ghap.tlcmap.org/publicdatasets/1262
tcf2fc,"Edward Brady",,,,,,-34.6717,148.6581,,,"Arrested for vagrancy and tried in this location.",1869-04-27,,,https://ghap.tlcmap.org/search?id=tcf2fc,https://ghap.tlcmap.org/publicdatasets/1262
tcf2fd,"Edward Maloney",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-05-23,,,https://ghap.tlcmap.org/search?id=tcf2fd,https://ghap.tlcmap.org/publicdatasets/1262
tcf300,"Edward Donahoe",,,,,,-33.9097,148.195,,,"Arrested for vagrancy and tried in this location.",1867-12-09,,,https://ghap.tlcmap.org/search?id=tcf300,https://ghap.tlcmap.org/publicdatasets/1262
tcf30f,"Eliza Hickey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1869-09-23,,,https://ghap.tlcmap.org/search?id=tcf30f,https://ghap.tlcmap.org/publicdatasets/1262
tcf310,"Eliza Hickey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1870-06-07,,,https://ghap.tlcmap.org/search?id=tcf310,https://ghap.tlcmap.org/publicdatasets/1262
tcf311,"Eliza Hickey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1872-08-12,,,https://ghap.tlcmap.org/search?id=tcf311,https://ghap.tlcmap.org/publicdatasets/1262
tcf312,"Eliza Hickey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1873-05-06,,,https://ghap.tlcmap.org/search?id=tcf312,https://ghap.tlcmap.org/publicdatasets/1262
tcf313,"Eliza Hickey",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1874-03-30,,,https://ghap.tlcmap.org/search?id=tcf313,https://ghap.tlcmap.org/publicdatasets/1262
tcf319,"Eliza Dunscombe",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-07-01,,,https://ghap.tlcmap.org/search?id=tcf319,https://ghap.tlcmap.org/publicdatasets/1262
