ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t265c,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7169,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",11
t265d,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7166,152.15,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",12
t265e,112,"Three Wells (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7175,152.151,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",13
t265f,112,"Breaynabah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7201,152.13,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",14
t2660,112,"Camberr Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7174,152.111,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",15
t2661,112,"Nanoongale Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.718,152.106,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",16
t2662,112,"Moroinbah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7255,152.103,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",17
t2663,112,"Pikelerribah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7294,152.098,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",18
t2664,112,"Yammang Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7297,152.094,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",19
t2665,112,"Bamboo Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7257,152.085,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",20
t2666,112,"Wandonaridah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7199,152.081,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",21
t2667,112,"Meckamegan (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7073,152.072,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",22
t2668,112,"Carbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6988,152.064,<styleUrl>#msn_ltblu-square1</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",23
t2669,112,"Boandabah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6941,152.067,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",24
t266a,112,"Wanbegurett Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6912,152.051,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",25
t266b,112,"A rock (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6939,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:23","2023-12-11 17:48:13",26
t266c,112,"Murrogienhan Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6949,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",27
t266d,112,"Yarinabah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6985,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",28
t266e,112,"Dowardee Island",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7021,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",29
t266f,112,"Botaynbah Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7051,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",30
t2670,112,"Cawabembah Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7088,152.057,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",31
t2671,112,"Benahi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7106,152.06,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",32
t2672,112,"Boombarillaynbah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7132,152.064,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",33
t2673,112,"Yackett Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,152.065,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",34
t2674,112,"Monah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7188,152.067,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",35
t2675,112,"Capowulayngubah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7217,152.065,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",36
t2676,112,"Yuloock Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7243,152.066,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",37
t2677,112,"Carumbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7163,152.059,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",38
t2678,112,"Mammone Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7446,152.062,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",39
t2679,112,"Mongha Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7387,152.049,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",40
t267a,112,"Tanhibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7332,152.044,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",41
t267b,112,"Wirragoro Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7284,152.048,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",42
t267c,112,"Wungandeebah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7306,152.041,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",43
t267d,112,"Doneebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7272,152.036,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",44
t267e,112,"Tattyn Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.724,152.031,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",45
t267f,112,"Mallabullah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7213,152.023,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",46
t2680,112,"Tannelbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7222,152.011,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",47
t2681,112,"Warrupuck Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7264,152.009,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",48
t2682,112,"Coroinurrah Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7258,151.995,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",49
t2683,112,"Wundahbaylaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7215,151.997,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",50
t2684,112,"Tarindareal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7204,151.994,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",51
t2685,112,"Bato Babo Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.72,151.992,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",52
t2686,112,"Tyri Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7195,151.988,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",53
t2687,112,"Baulumbaulum Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7257,151.987,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",54
t2688,112,"Teromee Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7281,151.978,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",55
t2689,112,"Caromebi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7275,151.974,<styleUrl>#msn_ltblu-square0010</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",56
t268a,112,"Condoring (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7319,151.963,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",57
t268b,112,"Moattebroang Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7336,151.953,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",58
t268c,112,"Tyingdeenbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7354,151.942,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",59
t268d,112,"Wilalwelah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7388,151.933,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",60
t268e,112,"Tooboobah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7325,151.949,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",61
t268f,112,"Wamarumbayt Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,151.946,<styleUrl>#m_ylw-pushpin4</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",62
t2690,112,"Corungomanbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,151.967,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",63
t2691,112,"Orobilbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7084,151.981,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",64
t2692,112,"Butterembutt Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.703,152.001,<styleUrl>#m_ylw-pushpin4</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",65
t2693,112,"Coromandah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7058,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",66
t2694,112,"Booroombooroom Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6984,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",67
t2695,112,"Carate Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6929,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",68
t2696,112,"Careair Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6875,151.977,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",69
t2697,112,"Tarean Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6759,151.954,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",70
t2698,112,"Bukaree Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6732,151.963,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",71
t2699,112,"Toondoobah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6749,151.968,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",72
t269a,112,"Terangan Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.666,151.969,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",73
t269b,112,"Tarberah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6547,151.968,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",74
t269c,112,"Karuer River (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6467,151.965,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",75
t269d,112,"Burribruong Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6539,151.97,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",76
t269e,112,"Wirrung Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.671,151.978,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",77
t269f,112,"Carrawooah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6728,151.984,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",78
t26a0,112,"Coreebah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6709,151.986,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",79
t26a1,112,"Tawunderah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6653,151.984,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",80
t26a2,112,"Yalimbah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6589,151.99,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",81
t26a3,112,"Cowulobray Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6397,151.992,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",82
t26a4,112,"Farm here (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.624,152.02,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",83
t26a5,112,"Yaluibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.664,151.991,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",84
t26a6,112,"Coloqui Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6665,151.992,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",85
t26a7,112,"Tyingdeenbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6682,151.993,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",86
t26a8,112,"Toorloor Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6688,151.996,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",87
t26a9,112,"Mandoebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6689,151.999,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",88
t26aa,112,"Tarlee Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6692,152.005,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",89
t26ab,112,"Original homestead Dawson?",Other,,-32.6689,152.004,<styleUrl>#m_ylw-pushpin3</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",90
t26ac,112,"Tarlee Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6647,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",91
t26ad,112,"Tents (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6558,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",92
t26ae,112,"Mr Dawson's House (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6529,152.007,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",93
t26af,112,"Eree Ereepah Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.65,152.01,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",94
t26b0,112,"Convicts Barracks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6579,152.013,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",95
t26b1,112,"Carp's Yards & Shops (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6662,152.01,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",96
t26b2,112,"Blake Street",Other,,-32.6642,152.013,<styleUrl>#m_ylw-pushpin0</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",97
t26b3,112,"Carabeen Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6627,152.015,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",98
t26b4,112,"Carabeen Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6517,152.02,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",99
t26b5,112,"Wahwa Hill (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6456,152.037,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",100
t26b6,112,"Dairy Ya. (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.651,152.029,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",101
t26b7,112,"Church (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6565,152.021,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",102
t26b8,112,"Free Mechanics (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6611,152.021,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",103
t26b9,112,"Emancipists (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.657,152.032,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",104
t26ba,112,"Superintendents (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6625,152.024,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",105
t26bb,112,"Stores & Warehouses (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6646,152.015,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",106
t26bc,112,Church,Other,,-32.6671,152.014,<styleUrl>#m_ylw-pushpin3</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",107
t26bd,112,"Talmun Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6684,152.014,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",108
t26be,112,"Magoenby Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6741,152.016,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",109
t26bf,112,"Kokrenoyu Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6687,152.023,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",110
t26c0,112,"Military Guard House (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6683,152.024,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",111
t26c1,112,"Yapibah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6664,152.03,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",112
t26c2,112,"Balberook Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6661,152.027,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",113
t26c3,112,"Mongabah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6674,152.031,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",114
