ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,category,sitetype
tcfc6a,1270,"Darlinghurst  - Court house",Other,"Old Colonial Grecian style designed by Mortimer Lewis. ",-33.88035,151.217821,1844,2020,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Darlinghurst  - Court house",Admin,"Court house"
tcfc77,1270,"Donnybrook (Minninup). - Police station",Other,"Minninup  (3/4 mile east of the present township of Donnybrook). Police station sited on the south bank of the Preston River, constructed of brick by convicts in 1877.",-33.579565,115.840976,1871,1888,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Donnybrook (Minninup). - Police station",Admin,"Police station"
tcfe7a,1270,"West Maitland  - Stockade",Other,"Following Governor Franklin's visit in early 1839 work on the new W.  Maitland stockade commenced in June and continued into 1840. A report of Jan 1840 noted the iron gang and road party men were assisting and that the new stockade was 'at the extremity of West Maitland' with the men marching nearly 3 miles from E. Maitland to work. This would place the site somewhere near  Maitland Hospital.",-32.726105,151.544373,1839,1844,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","West Maitland  - Stockade",Convict,Stockade
tcfe88,1270,"Windsor  - Court house",Other,"Designed Francis Greenway in Colonial  Georgian Style. ",-33.605529,150.825953,1821,1841,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Windsor  - Court house",Admin,"Court house"
tcfe93,1270,"Wollombi  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: Pre-1847",-32.93166667,151.1344444,1840,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:35","2023-12-20 16:11:35","Wollombi  - Court proclaimed",Admin,"Court proclaimed"
tcfc8f,1270,"Emu Plains (No. 1 ) Government  - Agricultural station ",Other,"Government Agricultural establishment. Described by Macquarie 1821 as: ' Strong log and weather-boarded Huts, for the residence and accommodation of 500 male convicts, with kitchen gardens inclosed and attached to the said huts, for the use of the convicts'. Associated commandants house, Military barracks and agricultural buildings. Also housed female convicts in some periods.",-33.75173,150.657693,1819,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Emu Plains (No. 1 ) Government  - Agricultural station ",Convict,"Agricultural station"
tcfca4,1270,"Fremantle Depot ('The College') - Prison ",Other,"Pentonville-design, constructed as the main depot and prison for Imperial convicts sent to Western Australia, capable of housing 1000 men in cells and association rooms (dormitories). Transferred to the colonial government in 1886 and renamed Fremantle Prison.",-32.055002,115.753646,1852,1886,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle Depot ('The College') - Prison ",Convict,Prison
tcfcbe,1270,"Government  - Stock station",Other,"Part of Wellington settlement. Government stock station",-32.66656,148.945392,1823,1826,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Government  - Stock station",Convict,"Stock station"
tcfd4d,1270,"Newcastle  - Prisoner barracks",Other,"Part of Newcastle Settlement. Described by Macquarie in 1821 as: 'A range of weather-boarded Barracks, for the accommodation of 800 male convicts, with kitchen-garden attached thereto'. Adjacent to the Lumber yard. ",-32.929762,151.783467,1818,1827,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Newcastle  - Prisoner barracks",Convict,"Prisoner barracks"
tcfea7,1270,"York  - Hiring Depot",Other," ""A depot for 120 men, quarters for six warders (three of these are at present used by the police), cook-house, hospital, commissariat store, quarters, stables, forage-room, harness-room, togeth",-31.893077,116.774298,1852,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:35","2023-12-20 16:11:35","York  - Hiring Depot",Convict,"Hiring Depot"
tcfea8,1270,"York  - Pensioner settlement",Other,"""13 cottages of two rooms each, for pensioners, have been erected"".",-31.885141,116.773441,1851,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:35","2023-12-20 16:11:35","York  - Pensioner settlement",Admin,"Pensioner settlement"
tcfd66,1270,"Norfolk Island, Kingston (Sydney, King's Town) Settlement - Agricultural station",Other,"One of several villages connected to the Norfolk Island settlement ('first settlement') adjacent to the landing in Sydney Bay. Established as an agricultural settlement to support the colonies of NSW. Administrative centre for Norfolk Island. Included military, convict barracks (huts), gaol and administrators. ",-29.05739,167.95694,1788,1814,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Norfolk Island, Kingston (Sydney, King's Town) Settlement - Agricultural station",Convict,"Agricultural station"
tcfd72,1270,"Norfolk Island, Shears Gully  - Stock station",Other,"Part of the Norfolk Island Settlement. Noted as 54 acres. Stockyard and structure shown on map",-29.021286,167.965947,1825,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Norfolk Island, Shears Gully  - Stock station",Convict,"Stock station"
tcfda6,1270,"Pennant Hill Junction  - Stockade",Other,"Associated with the Great North Road",-33.74000168,151.072998,1828,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Pennant Hill Junction  - Stockade",Convict,Stockade
tcfdb1,1270,"Perth  - Colonial gaol",Other,"Designed by Richard Jewell and using convict quarried limestone from Rocky Bay. Mostly used ot house colonial prisoners 1858  control was transferred to the Imperial Convict Establishment.  IN 1875 returned to Colonial administration and then closed 1888 due to overcrowding, with all prisoners transferred ot Fremantle.",-31.949572,115.861764,1854,1888,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Perth  - Colonial gaol",Admin,"Colonial gaol"
tcfea9,1270,"York - Court house",Other,"In 1859 a room for the court was added to the existing police and gaol complex. Replaced in 1895.",-31.888718,116.768715,1859,1895,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:35","2023-12-20 16:11:35","York - Court house",Admin,"Court house"
tcfdbd,1270,"Pinchgut Island (Rock Island)  - Stockade",Other,"Convicts were stationed there for the construction of a new defensive battery, The original hill was quarried down with the gun platform housing two heavy guns protected by a parapet of living rock. In 1856 was redeveloped with construction of a Martello tower.",-33.85494122,151.2255194,1840,1843,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Pinchgut Island (Rock Island)  - Stockade",Convict,Stockade
tcfdd5,1270,"Port Macquarie  - Female factory",Other,"Female factory adjoining the gaol. Considered inadequate. ",-31.430535,152.912293,1821,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Port Macquarie  - Female factory",Convict,"Female factory"
tcfde2,1270,"Prospect  - Watch House",Other,,-33.809125,150.913711,1837,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Prospect  - Watch House",Admin,"Watch House"
tcfdef,1270,"Red Point (Pt Kembela)  - Military stockade",Other,"Est to protect the cedar cutters and farmers of the area, the stickade housed c. 30 soldiers of the 40th Regiment. Later moved ot the Boat Harbour. ",-34.49333,150.920228,1826,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Red Point (Pt Kembela)  - Military stockade",Admin,"Military stockade"
tcfe05,1270,"Sawyers Valley  - Road station",Other,"Associated with the York Road. ELLIOT (1983)  p.99 notes that convicts and warders were housed in mud brick huts, but that the precise location of the camp is unknown. ",-31.903257,116.204504,1850,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sawyers Valley  - Road station",Convict,"Road station"
tcfe12,1270,"Six Mile Brook (Southoban)  - Road station",Other,"Associated with the York Road. Cowan 1952 p54 notes that ' parties of men from the convict depot had left their camps at the 6 mile gully'.  This may be the same site as ruin of the original stone building used to house convicts - now on the Southoban property.  ",-31.904377,116.66298,1852,1868,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Six Mile Brook (Southoban)  - Road station",Convict,"Road station"
tcfe2a,1270,"Sydney  - Lumberyard",Other,"The Government work yard was originally located on Bennelong Point until destroyed by fire.",-33.857747,151.215004,1788,1789,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney  - Lumberyard",Convict,Lumberyard
tcfe2f,1270,"Sydney  Supreme court - Court house",Other,"Heavily modified Greenway design.",-33.86928,151.210629,1827,1895,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney  Supreme court - Court house",Admin,"Court house"
tcfe3a,1270,"Sydney Devonshire Street  - Watch House",Other,"Not sure if constructed.  Situated adjcent to the Mounted Police station. Now Central station complex",-33.883498,151.204336,1851,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Devonshire Street  - Watch House",Admin,"Watch House"
tcfe46,1270,"Sydney Watsons Bay Water Police - Police station",Other,"One fo the three new stations for Water Police estabishd in 1841, together with Goat Island, and Cockatoo Island",-33.838373,151.279711,1841,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Sydney Watsons Bay Water Police - Police station",Admin,"Police station"
tcfe4f,1270,"The Oaks  - Stockade",Other,,-34.08200073,150.5679932,1855,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","The Oaks  - Stockade",Convict,Stockade
tcfe55,1270,"Toodyay   - Convict gaol",Other,"A lockup prior to transfer to Fremantle.",-31.523,116.4311,1851,1861,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay   - Convict gaol",Convict,"Convict gaol"
tcfe62,1270,"Toodyay Road  - Work Party",Other,"Chitty 2004 13-14 reports piles of 'pudding stone' near Jingaling Brook Rd which he ascribes to convict road parties stickpiling materials for use on boggy sections of Toodyay Rd. No detail of precise location.",-31.642969,116.37723,1850,1865,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Toodyay Road  - Work Party",Convict,"Work Party"
tcfcd7,1270,"Hartley Vale (Vale of Clwyde; Glenroy; Cox's River Military Station, Government Provision Depot) - Military barracks",Other,"Described by Macquarie as: 'A weather-boarded commodious Barrack and Guard-house, with an inclosed kitchen garden, for the accommodation of the military guard stationed at this post, on the great Western road, which was also established for the keeping open the communication with Bathurst, as well as for the protection of travellers.'",-33.54734034,150.1462919,1815,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Hartley Vale (Vale of Clwyde; Glenroy; Cox's River Military Station, Government Provision Depot) - Military barracks",Admin,"Military barracks"
tcfce1,1270,"Iron Cove shell camp  - Stockade",Other,"Bigge 1822, p26 describes it as 'an establishment of 27 convicts for gathering shells for lime. The convicts at this establishment are lodged in wood huts on the bank of the river, under the superintendence of an overseer.",-33.87061,151.143848,1830,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Iron Cove shell camp  - Stockade",Convict,Stockade
tcfcf8,1270,"Limestone Hills (Bremer River) Station - Work Station",Other,"Part of the Moreton Bay settlement.  An overseer and 5 convicts were stationed at the kilns  (Cunningham to Darling 1827). Tom Petrie's reminiscences  note that the station consisted of 'Mr Thorn's house and the yards for the cattle and sheep, also the limekiln and the stockade for the prisoners'. Up to 400 bags of lime per week, transported by boat to Brisbane. ",-27.61402662,152.769847,1827,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Limestone Hills (Bremer River) Station - Work Station",Convict,"Work Station"
tcfd01,1270,"Liverpool - Convict hospital",Other,"Designed by Francis Greenway in 1822 (although final design may not be his) and completed in 1829 as a hospital for convicts and soldiers.",-33.921994,150.929675,1829,1958,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Liverpool - Convict hospital",Convict,"Convict hospital"
tcfd0c,1270,"Mailtand Long Bridge  - Bridge party",Other,"The first Long Bridge (the  bridge into Maitland) was  built in 1838, under the supervision of ... Mr. E. Hawkins  overseer, and Mr. P. Campbell
superintendent.",-32.727146,151.543129,1838,1838,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mailtand Long Bridge  - Bridge party",Convict,"Bridge party"
tcfd18,1270,"Merriwa  - Court proclaimed and Court house constructed",Other,"Date of construction and/or modifications of physical Court house: 1849",-32.13166667,150.3511111,1849,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Merriwa  - Court proclaimed and Court house constructed",Admin,"Court proclaimed and Court house constructed"
tcfd26,1270,"Mount Clarence  - Road station",Other,"Road camp on the Great Western  Road. Survey Depot and base for the assistant surveyor for the road. Stores, office and a number of convicts stationed there as clerks etc. ",-33.4980011,150.201004,1832,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mount Clarence  - Road station",Convict,"Road station"
tcfd34,1270,"Mullalyup  - Road station",Other,"Associated with South-west road",-33.742905,115.945652,1852,1852,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","Mullalyup  - Road station",Convict,"Road station"
tcfd41,1270,"New Norcia (Victoria Plains, The Mission) - Police station",Other,"Original Police station and jail is situated at the north end of the town/mission area.",-30.968379,116.216654,1860,1908,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:33","2023-12-20 16:11:33","New Norcia (Victoria Plains, The Mission) - Police station",Admin,"Police station"
tcfbd2,1270,"Bargo  - Watch house",Other,"1838 budget estimate for ' Erecting a Slabbed Watch -house, Bargo'. ",-34.282935,150.578601,1838,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Bargo  - Watch house",Admin,"Watch house"
tcfbd3,1270,"Bargo River  - Road station",Other,"Associated with the older alignment of the Great Southern Road",-34.2480011,150.5679932,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Bargo River  - Road station",Convict,"Road station"
tcfbbe,1270,"Amity Point Pilot Station - Work station",Other,"In 1825 a pilot station was established to guide ships travellingto the Moreton Bay penal settlement via the South Passage. This was Stradbroke Islands first non-indigenous settlement and closed in the 1840s.",-27.398406,153.439532,1825,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Amity Point Pilot Station - Work station",Convict,"Work station"
tcfbbf,1270,"Appin  - Court proclaimed",Other,,-34.20666667,150.7844444,1842,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Appin  - Court proclaimed",Admin,"Court proclaimed"
tcfe0e,1270,"Shoalhaven  - Court house ",Other,"Court house and lockup",-34.878666,150.601724,1861,1895,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Shoalhaven  - Court house ",Admin,"Court house"
tcfbe1,1270,"Bathurst  - Prisoner barracks",Other,"Part of Bathurst town. Described by Macquarie (1822) as 'Temporary log huts as barrack for 50 male convicts' close to the river. Precise location unknown",-33.41292,149.586315,1815,1822,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Bathurst  - Prisoner barracks",Convict,"Prisoner barracks"
tcfbf0,1270,"Berrima  - Stockade",Other,"Iron gang housed in huts",-34.492567,150.331715,1832,1837,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Berrima  - Stockade",Convict,Stockade
tcfbc1,1270,"Armidale  - Colonial gaol",Other,"Armidale Gaol opened in 1863 as a minor police gaol for receiving prisoners from the district sentenced to a term of 12 months imprisonment or less. Declining numbers of prisoners led to the gaol's closure in 1920. In 1927 the gaol was demolished and the Armidale Teachers' College was subsequently erected on the site.",-30.5233,151.66,1863,1920,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Armidale  - Colonial gaol",Admin,"Colonial gaol"
tcfbc2,1270,"Armidale  - Court house",Other,"Date of construction and/or modifications of physical Court house: 1844. Court proclaimed 1846",-30.515,151.665,1846,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Armidale  - Court house",Admin,"Court house"
tcfbc3,1270,"Armidale  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: 1844. Court proclaimed 1846",-30.515,151.665,1844,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Armidale  - Court proclaimed",Admin,"Court proclaimed"
tcfe0f,1270,"Shoalhaven  - Court proclaimed",Other,"Court proclaimed 1845. ",-34.84972222,150.7413889,1845,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:34","2023-12-20 16:11:34","Shoalhaven  - Court proclaimed",Admin,"Court proclaimed"
tcfbc4,1270,"Arrino (Arino) - Police station",Other,"Policed the copper mines area. Housed one mounted constable and an Aboriginal tracker",-29.439989,115.628291,1864,1866,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Arrino (Arino) - Police station",Admin,"Police station"
tcfbf1,1270,"Beverley - Police station",Other,"The first building consisted of one sitting room, 2 bedrooms, a lock stable for 3 horses and a forage shed (HCWA listing)",-32.112073,116.924969,1868,1929,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Beverley - Police station",Admin,"Police station"
tcfbc5,1270,"Arthur River (Wagin Springs) - Police station",Other,"Horse relay station at Wagin Springs (?) established prior to 1854 with 1-2 mounted constables. Station constructed 1862. See also 'Old Thirty First'. Not clear if same or different stations, with a  station and gaol constructed 1866",-33.339879,117.034996,1854,1889,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Arthur River (Wagin Springs) - Police station",Admin,"Police station"
tcfbc6,1270,"Augusta - Police station",Other,"Removed to Vasse after most of the settlers departed Augusta",-34.324528,115.16602,1835,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Augusta - Police station",Admin,"Police station"
tcfbc7,1270,"Australind - Police station",Other,,-33.278979,115.714908,1840,1863,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Australind - Police station",Admin,"Police station"
tcfbc8,1270,"Balingup - Colonial gaol",Other,"Convicts constructed first gaol in area",-33.786622,115.984234,1855,1856,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Balingup - Colonial gaol",Admin,"Colonial gaol"
tcfbc0,1270,"Argyle Bridge Party  - Work gang",Other,"Argyle Bridge Party is a common reference in absconder records, but presumably refers to a gang -probably working at different locations on the Great South Road (Hume Highway) within the County of Argyle - rather than a specific location.  Later these gangs were probably based out of Towrang Stockade and it is conceivable that there may have been an existing road or bridge gang site in the vicinity. This point, positioned near the stockade - is close to the centre of the County and  provides some spatial reference.  ",-34.736061,149.830515,1820,1880,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Argyle Bridge Party  - Work gang",Convict,"Work gang"
tcfbb4,1270,"131 Mile, (Arthur River, West Arthur, Old Thirty First, Wagin Sprins, Woagin, Mt Pleasant). - Police station",Other,"Station to protect  the mail carriers along the Albany Road at the place where they exchanged the mails. HCWA list states  it was 'first built to house convicts to build the Albany- Perth Road' and later converted to a Police station.  Pashley (2000, p57) claims it was built by convicts in 1862 to house mounted constables, but also records Arthur River/ Wagin Springs as having 2 mounted in a separate entry (although details are the same)  Closed after 1874?",-33.427804,117.053553,1862,1880,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","131 Mile, (Arthur River, West Arthur, Old Thirty First, Wagin Sprins, Woagin, Mt Pleasant). - Police station",Admin,"Police station"
tcfbb5,1270,"36 Mile (Mahogany Flats, Gleneagle)  - Police station",Other,"Situated at the 36 Mile post of the Albany Road, c16km from Jarrahdale. In additional to general duties the station acted as a police horse relay station between Perth and Albany, as wellas checking Ticket of Leave vouchers of passing convicts to ensure they stayed in their allowed district. ",-32.320466,116.21187,1863,1896,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","36 Mile (Mahogany Flats, Gleneagle)  - Police station",Admin,"Police station"
tcfbb6,1270,"AA Company Coal Mine Newcastle - Work station",Other,"In 1828 the Australian Agricultural Company was given a monopoly on coal mining in NSW and granted 2000 acres near Newcastle, taking over the government workings. The  first sale and shipment of coal was made by the Company in 1831Although not a government site it was a major employer of convicts.  Pinned ot location of the main pit on 1830 plan (Armstrong).",-32.9275055,151.7816902,1828,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","AA Company Coal Mine Newcastle - Work station",Convict,"Work station"
tcfbb7,1270,"Albany   - Convict gaol",Other,"Established for convicts working within Albany town and surrounding region",-35.028326,117.880175,1852,1873,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Albany   - Convict gaol",Convict,"Convict gaol"
tcfbb8,1270,"Albany  - Branch Establishment",Other,"""A depot for 60 men, quarters for four warders, cook-house, bake-house, lock-up, and quarters for one policeman; also commissariat store and quarters, and the necessary out-buildings'.  Associated with local road and building construction. Became a public gaol in 1864 and transferred to the Colonial Govt in 1872.",-35.028023,117.880164,1855,1872,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Albany  - Branch Establishment",Convict,"Branch Establishment"
tcfbb9,1270,"Albany  - Hiring Depot",Other,"""A depot for 60 men, quarters for four warders, cook-house, bake-house, lock-up, and quarters for one policeman; also commissariat store and quarters, and the necessary out-buildings'. ",-35.028023,117.880164,1851,1854,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Albany  - Hiring Depot",Convict,"Hiring Depot"
tcfbba,1270,"Albany  - Pensioner settlement",Other,"Pensioner settlement on the northern edge of the Albany settlement aloing the Perth Road.",-35.010681,117.870967,1852,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:31","2023-12-20 16:11:31","Albany  - Pensioner settlement",Admin,"Pensioner settlement"
