ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6457,543,"Bellingshausen (Vostok)",Other,"Tahanea; did not land",-16.84,-144.81,1820-07-15,1820-07-15,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","General Graf Osten-Saken Island",49
tb6458,543,"Bellingshausen (Vostok)",Other,"Faaite; did not land",-16.76,-145.19,1820-07-16,1820-07-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Admiral Chichagov Island",50
tb6459,543,"Bellingshausen (Vostok)",Other,"Fakarava; did not land",-16.33,-145.62,1820-07-16,1820-07-16,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Graf Miloradovich Island",51
tb645a,543,"Bellingshausen (Vostok)",Other,"Toau; did not land",-15.93,-146.02,1820-07-16,1820-07-17,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Count Wittgenstein Island",52
tb645b,543,"Bellingshausen (Vostok)",Other,Niau,-16.16,-146.35,1820-07-17,1820-07-18,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Palliser II; Elizabeth Island",53
tb645c,543,"Bellingshausen (Vostok)",Other,"Kaukura; did not land",-15.73,-146.69,1820-07-18,1820-07-18,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Vice Admiral Greig Island",54
tb645d,543,"Bellingshausen (Vostok)",Other,"did not land",-15.7033,-146.909,1820-07-19,1820-07-19,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Palliser III",55
tb645e,543,"Bellingshausen (Vostok)",Other,,-15.84,-148.18,1820-07-20,1820-07-20,https://archive.org/details/in.ernet.dli.2015.96202,"2023-06-26 16:30:02","2023-12-11 17:49:56","Makatea Island",56
tb645f,543,"Bellingshausen (Vostok)",Other,Tahiti,-17.47,-149.45,1820-07-22,1820-07-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Otahiti,57
tb6460,543,"Bellingshausen (Vostok)",Other,sighted,-15.8931,-148.2828,1820-07-30,1820-07-30,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Makatea,58
tb6461,543,"Bellingshausen (Vostok)",Other,"Tokehau; did not land",-15.0843,-148.2964,1820-07-30,1820-07-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Kruzenstern Island",59
tb6462,543,"Bellingshausen (Vostok)",Other,"Mataiva; sighted",-14.9123,-148.6947,1820-07-31,1820-07-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Lazarev Island",60
tb6463,543,"Bellingshausen (Vostok)",Other,sighted,-10.0666,-152.3111,1820-08-03,1820-08-03,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Vostok,61
tb6464,543,"Bellingshausen (Vostok)",Other,"attempted trade; did not land; Rukahanga",-10.0395,-161.0906,1820-08-07,1820-08-08,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Grand Duke Alexander Island",62
tb6465,543,"Bellingshausen (Vostok)",Other,"Pukapuka; sighted",-10.8429,-165.8348,1820-08-11,1820-08-11,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Danger Islands",63
tb6466,543,"Bellingshausen (Vostok)",Other,sighted,-18.5471,-173.9722,1820-08-16,1820-08-16,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Vavau Island",64
tb6467,543,"Bellingshausen (Vostok)",Other,sighted,-18.7742,-174.6388,1820-08-16,1820-08-16,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Late Island",65
tb6468,543,"Bellingshausen (Vostok)",Other,"sighted; Tuvana-Ithaolo; Tuvana-I-Ra; Lao Group",-18.37,-178.5377,1820-08-19,1820-08-19,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Mikhailov Island and Simanov Island",66
tb6469,543,"Bellingshausen (Vostok)",Other,"considers it be Cook's Feise Island",-18.908,178.5271,1820-08-20,1820-08-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Ono,67
tb646a,543,"Bellingshausen (Vostok)",Other,sighted,-18.37,-178.5377,1820-08-23,1820-08-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Mikhailov Island and Simanov Island",68
tb646b,543,"Bellingshausen (Vostok)",Other,sighted,-31.6075,159.0726,1820-09-04,1820-09-04,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Lord Howe Island",69
tb646c,543,"Bellingshausen (Vostok)",Other,,-33.8476,151.2513,1820-09-09,1820-10-31,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Port Jackson ",70
tb646d,543,"Bellingshausen (Vostok)",Other,"met with sealers",-54.4642,158.8433,1820-11-17,1820-11-19,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Macquarie Island",71
tb646e,543,"Bellingshausen (Vostok)",Other,"did not land",-68.7089,-90.8199,1821-01-11,1821-01-12,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Peter I Island",72
tb646f,543,"Bellingshausen (Vostok)",Other,"did not land",-69.0334,-76.3559,1821-01-17,1821-01-17,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Alexander I Land",73
tb6470,543,"Bellingshausen (Vostok)",Other,"sighted; also names New Shetland; Borodino Island; Little Yaroslavetz",-62.866,-62.9431,1821-01-24,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","South Shetland",74
tb6471,543,"Bellingshausen (Vostok)",Other,"Deception Island; did not land",-63.064,-60.8,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Teille Island",75
tb6472,543,"Bellingshausen (Vostok)",Other,"Livingstone Island; did not land",-62.6928,-60.7502,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Smolensk Island",76
tb6473,543,"Bellingshausen (Vostok)",Other,"Greenwich Island; did not land",-62.4036,-59.9322,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Beresina Island",77
tb6474,543,"Bellingshausen (Vostok)",Other,"Robert Island; did not land",-62.3377,-59.7203,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Polotsk Island",78
tb6475,543,"Bellingshausen (Vostok)",Other,"Nelson Island; did not land",-62.3826,-59.0966,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Nelson Island; Leipzig Island",79
tb6476,543,"Bellingshausen (Vostok)",Other,"King George's Island; did not land",-62.1805,-58.0906,1821-01-25,1821-01-25,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Waterloo Island",80
tb6477,543,"Bellingshausen (Vostok)",Other,sighted,-61.8888,-57.6884,1821-01-26,1821-01-26,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","North Foreland Cape",81
tb6478,543,"Bellingshausen (Vostok)",Other,"did not land",-61.4779,-55.9446,1821-01-27,1821-01-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Three Brothers Islands",82
tb6479,543,"Bellingshausen (Vostok)",Other,"Gibbs Island; did not land",-61.471,-55.6385,1821-01-27,1821-01-27,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Rozhnov Island",83
tb647a,543,"Bellingshausen (Vostok)",Other,"Elephant Island; did not land",-61.2485,-55.3083,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Mordvinov Island",84
tb647b,543,"Bellingshausen (Vostok)",Other,"did not land; Cornwallis Island",-61.0724,-54.4641,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Mikhailov Island ",85
tb647c,543,"Bellingshausen (Vostok)",Other,"Clarence Island; did not land",-61.2685,-54.2205,1821-01-29,1821-01-29,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Vice-Admiral Shishkov Island",86
tb647d,543,"Bellingshausen (Vostok)",Other,sighted,-22.9242,-41.8752,1821-02-24,1821-02-24,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Cape Frio",87
tb647e,543,"Bellingshausen (Vostok)",Other,,-22.98,-43.137,1821-02-27,1821-04-23,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Rio de Janiero",88
tb647f,543,"Bellingshausen (Vostok)",Other,sighted,36.9294,-25.1704,1821-06-10,1821-06-10,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Santa Maria Island",89
tb6480,543,"Bellingshausen (Vostok)",Other,Lisbon,38.6903,-9.2168,1821-06-17,1821-06-28,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Belem,90
tb6481,543,"Bellingshausen (Vostok)",Other,sighted,49.9182,-5.191,1821-07-10,1821-07-10,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Lizard Lighthouse",91
tb6482,543,"Bellingshausen (Vostok)",Other,sighted,51.0649,1.4578,1821-07-12,1821-07-12,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Dover,92
tb6483,543,"Bellingshausen (Vostok)",Other,sighted,57.7367,10.7059,1821-07-15,1821-07-15,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56","Skagen Lighthouse",93
tb6484,543,"Bellingshausen (Vostok)",Other,sighted,56.0357,12.6354,1821-07-17,1821-07-17,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Elsinore,94
tb6485,543,"Bellingshausen (Vostok)",Other,,55.7131,12.6719,1821-07-17,1821-07-18,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Copenhagen,95
tb6486,543,"Bellingshausen (Vostok)",Other,,59.992,29.732,1821-07-24,1821-07-24,https://jcu.primo.exlibrisgroup.com/permalink/61ARL_JCU/1nbbula/alma991000601119706376,"2023-06-26 16:30:02","2023-12-11 17:49:56",Kronstadt,96
