ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
t17370,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.95136114,115.8747768,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2715,"2022-11-25 17:17:06","2023-12-11 17:49:03","Clause Brook",13
t17371,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.95602196,115.8891964,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2716,"2022-11-25 17:17:06","2023-12-11 17:49:03","Fresh Water Lagoon",14
t17372,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.92594096,115.9490204,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2717,"2022-11-25 17:17:06","2023-12-11 17:49:03",Natives,15
t17373,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.8997122,115.9572601,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2718,"2022-11-25 17:17:06","2023-12-11 17:49:03","Success Park",16
t17374,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.89905638,115.9854126,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2719,"2022-11-25 17:17:06","2023-12-11 17:49:03","Helena River",17
t17375,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-31.82922183,116.005497,1827,1827,https://adb.anu.edu.au/biography/stirling-sir-james-2720,"2022-11-25 17:17:06","2023-12-11 17:49:03","Ellen Brook & Henley Park",18
t17376,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-32.57343445,115.8151245,1829,1829,https://adb.anu.edu.au/biography/stirling-sir-james-2721,"2022-11-25 17:17:06","2023-12-11 17:49:03","Murray River",19
t17377,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-33.29724716,115.7533264,1829,1829,https://adb.anu.edu.au/biography/stirling-sir-james-2722,"2022-11-25 17:17:06","2023-12-11 17:49:03","Collie River",20
t17378,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-33.40206822,115.9794045,1829,1829,https://adb.anu.edu.au/biography/stirling-sir-james-2723,"2022-11-25 17:17:06","2023-12-11 17:49:03","Preston River",21
t17379,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-33.98037812,116.2504578,1829,1829,https://adb.anu.edu.au/biography/stirling-sir-james-2724,"2022-11-25 17:17:06","2023-12-11 17:49:03","Blackwood River",22
t1737a,456,"James Stirling early land exploration of Noongar country / Swan River Colony",Other,-33.65921007,115.3507805,1829,1829,https://adb.anu.edu.au/biography/stirling-sir-james-2725,"2022-11-25 17:17:06","2023-12-11 17:49:03","Vasse River",23
