ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Journey_ID,People,Source,Link,Objects,Journey_Title
tc6550,718,"When Backhouse and Walker were landed on Flinders Island, 'close by the Settlement' a 'considerable number' of Aboriginal people were upon the beach.",Other,-40.13671542,148.0168555,1832-10-09,1832-10-09,"2023-10-29 17:37:47","2023-12-11 17:50:20","Whitemark Beach, Flinders Island, Tasmania",11,VDL-BS,"William James Darling","Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,,
tc6551,718,"A 'corrobery' was held in which Aboriginal people 'represented certain events, or the manners of different animals: they had a horse dance, an emu dance, a thunder and lightning dance, and many others.'",Other,-40.13544562,148.0180476,1832-10-10,1832-10-10,"2023-10-29 17:37:47","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",12,VDL-BS,,"Backhouse, Narrative of a Visit, p. 82",https://trove.nla.gov.au/work/10371634,,
tc6552,718,"This day 'a sealer from Guncarriage Island, came and took away a child that he had had' with an Aboriginal woman, and he 'would not be persuaded to leave the little girl under the care' or her mother, 'who was greatly distressed at parting' with her daughter.",Other,-40.13593859,148.0190139,1832-10-10,1832-10-10,"2023-10-29 17:37:47","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",13,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,,
tc6553,718,"At 'The Lagoons' Aboriginal people resided in 'three huts or ""breakwinds""' with fires in the centre. When Backhouse and Walker entered a hut, 'the people sat up, and began to sing… with much animation of countenance and gesture', and this was 'kept up to a late hour: they are said often to continue their singing till midnight'.",Other,-40.13665018,148.020005,1832-10-10,1832-10-10,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",14,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,,
tc6554,718,"Aboriginal men were 'requested to cease from wearing ""bal-de-winny,"" that is red ochre and grease, in their hair, they had signified a willingness to do so, if they might have some other covering for their heads... Scotch Caps were distributed among them'.",Other,-40.13701934,148.018772,1832-10-11,1832-10-11,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",15,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,"Scotch Caps",
tc6555,718,"Backhouse and Walker, with WJ Darling, GW Walker, four Aboriginal men and two Aboriginal women, walked to 'Pea Jacket Point'. The Settlement was seen as 'unfit for agriculture and in other respects unfavourable for advancement of civilisation', so a move was planned. The party camped overnight in 'a well sheltered place, by a small streamlet'.",Other,-40.03768615,147.9382045,1832-10-12,1832-10-12,"2023-10-29 17:37:48","2023-12-11 17:50:20","Palana Road, Flinders Island, Tasmania",16,VDL-BS,"William James Darling; George Washington Walker","Backhouse, Narrative of a Visit, p. 85",https://trove.nla.gov.au/work/10371634,,
tc6556,718,"Pea Jacket Point 'appeared much preferable for a settlement to the Lagoons, being a promontory with a considerable quantity of grassland, sheltered by thick scrub toward the sea, and having access to the mountains behind ; nevertheless fresh water was not so plentiful as was desirable, but sufficient for necessary purposes'.",Other,-40.01704571,147.8737417,1832-10-13,1832-10-13,"2023-10-29 17:37:48","2023-12-11 17:50:20","Wybalenna, Flinders Island, Tasmania",17,VDL-BS,,"Backhouse, Narrative of a Visit, p. 86",https://trove.nla.gov.au/work/10371634,,
tc6557,718,"On Sunday 14 October 1832 'the white population assembled in a place formed of branches, and used as a chapel', with several Aboriginal people present. In the evening, 'a number of' Aboriginal people joined Backhouse and Walker in the Commandant's hut.",Other,-40.13725791,148.0189005,1832-10-14,1832-10-14,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",18,VDL-BS,,"Backhouse, Narrative of a Visit, p. 87",https://trove.nla.gov.au/work/10371634,,
tc6558,718,"An elderly Aboriginal woman who had been named 'Boatswain' by the sealers 'to whom she had long been in bondage', informed Backhouse and Walker 'by means of signs, and a few words in broken English' of the treatment of Aboriginal women by sealers.",Other,-40.13583112,148.0183537,1832-10-14,1832-10-14,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",19,VDL-BS,Boatswain,"Backhouse, Narrative of a Visit, pp. 88-89",https://trove.nla.gov.au/work/10371634,,
tc6559,718,"Two Aboriginal women called 'Isaac' and 'Judy' by the sealers, had escaped from Green Island via a cutter's boat, and two other Aboriginal women had 'waded and swam from Green Island to the Settlement―a distance of three miles'.",Other,-40.13597435,148.0187846,1832-10-14,1832-10-14,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",20,VDL-BS,"Isaac; Judy","Backhouse, Narrative of a Visit, p. 89",https://trove.nla.gov.au/work/10371634,,
tc655a,718,"Backhouse relates a relationship between 'Roomtya or Bet' and 'Trigoomipoonenah or Jackey' and the supply of food they provided the Commandant. ",Other,-40.13583828,148.0180727,1832-10-15,1832-10-15,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",21,VDL-BS,"Roomtya (Bet); Trigoomipoonenah (Jackey)","Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,,
tc655b,718,"Backhouse and Walker received 'a few waddies and some shell necklaces' from Aboriginal people and gave 'presents in return'.",Other,-40.1357957,148.0187211,1832-10-16,1832-10-16,"2023-10-29 17:37:48","2023-12-11 17:50:20","Nalinga Creek, Flinders Island, Tasmania",22,VDL-BS,,"Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,"Waddies; Shell Necklaces",
tc655c,718,"Backhouse and Walker returned to the cutter Charlotte which was moored at Green Island, where they went on shore. While 'on the island one of the women threw some sticks' at James Thornloe, 'on his mentioning her son' who was 'at school at Newtown', as the 'mention of an absent relative is considered offensive... especially if deceased'.",Other,-40.18226825,147.9801365,1832-10-17,1832-10-18,"2023-10-29 17:37:48","2023-12-11 17:50:20","Big Green Island, Tasmania",23,VDL-BS,,"Backhouse, Narrative of a Visit, pp. 91-93",https://trove.nla.gov.au/work/10371634,,
tc655d,718,"Sealer James Munro, Aboriginal woman 'Jumbo', along with four other Aboriginal people, came on board the Charlotte and 'took tea' with Backhouse and Walker in their cabin.",Other,-40.18089244,147.9844235,1832-10-18,1832-10-18,"2023-10-29 17:37:48","2023-12-11 17:50:20","Big Green Island, Tasmania",24,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,,
tc655e,718,"The Charlotte left Green Island to return sealer James Munro and Aboriginal woman 'Jumbo' to Preservation Island.",Other,-40.47451055,148.0464432,1832-10-19,1832-10-19,"2023-10-29 17:37:48","2023-12-11 17:50:20","Preservation Island, Tasmania",25,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,,
tc655f,718,"The cutter Charlotte arrived 'near the heads of the Tamar or Port Dalrymple,—an estuary extending to Launceston,—and near to the mouth of which, George Town is situated' and Backhouse and Walker 'were kindly received by the Port Officer, Matthew Curling Friend'.",Other,-41.06325328,146.7550339,1832-10-20,1832-10-20,"2023-10-29 17:37:48","2023-12-11 17:50:20","Port Dalrymple, Tasmania",26,VDL-BS,"Matthew Curling Friend","Backhouse, Narrative of a Visit, p. 94",https://trove.nla.gov.au/work/10371634,,
td0007,718,"On Sunday 14 October 1832 'the white population assembled in a place formed of branches, and used as a chapel', with several Aboriginal people present. In the evening, 'a number of' Aboriginal people joined Backhouse and Walker in the Commandant's hut.",Other,-40.13725791,148.0189005,1832-10-14,1832-10-14,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 87",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0008,718,"An elderly Aboriginal woman who had been named 'Boatswain' by the sealers 'to whom she had long been in bondage', informed Backhouse and Walker 'by means of signs, and a few words in broken English' of the treatment of Aboriginal women by sealers.",Other,-40.13583112,148.0183537,1832-10-14,1832-10-14,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,Boatswain,"Backhouse, Narrative of a Visit, pp. 88-89",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td000a,718,"Backhouse relates a relationship between 'Roomtya or Bet' and 'Trigoomipoonenah or Jackey' and the supply of food they provided the Commandant. ",Other,-40.13583828,148.0180727,1832-10-15,1832-10-15,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,"Roomtya (Bet); Trigoomipoonenah (Jackey)","Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td000b,718,"Backhouse and Walker received 'a few waddies and some shell necklaces' from Aboriginal people and gave 'presents in return'.",Other,-40.13579576,148.0187211,1832-10-16,1832-10-16,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,"Waddies; Shell Necklaces","Flinders Island"
td000c,718,"Backhouse and Walker returned to the cutter Charlotte which was moored at Green Island, where they went on shore. While 'on the island one of the women threw some sticks' at James Thornloe, 'on his mentioning her son' who was 'at school at Newtown', as the 'mention of an absent relative is considered offensive... especially if deceased'.",Other,-40.18226825,147.9801365,1832-10-17,1832-10-18,"2024-01-21 14:36:22","2024-01-21 14:36:22","Big Green Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, pp. 91-93",https://trove.nla.gov.au/work/10371634,Charlotte,"Flinders Island"
td000e,718,"The Charlotte left Green Island to return sealer James Munro and Aboriginal woman Jumbo to Preservation Island. ",Other,-40.47451055,148.0464432,1832-10-19,1832-10-19,"2024-01-21 14:36:22","2024-01-21 14:36:22","Preservation Island, Tasmania",,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td000f,718,"The cutter Charlotte arrived 'near the heads of the Tamar or Port Dalrymple,—an estuary extending to Launceston,—and near to the mouth of which, George Town is situated' and Backhouse and Walker 'were kindly received by the Port Officer, Matthew Curling Friend, late of the Norval'.",Other,-41.06325328,146.7550339,1832-10-20,1832-10-20,"2024-01-21 14:36:22","2024-01-21 14:36:22","Port Dalrymple, Tasmania",,VDL-BS,"Matthew Curling Friend","Backhouse, Narrative of a Visit, p. 94",https://trove.nla.gov.au/work/10371634,Norval,"George Town"
td0010,718,"Arrival at George Town which was described as 'a small assemblage of scattered houses'.",Other,-41.10534352,146.8236439,1832-10-20,1832-10-20,"2024-01-21 14:36:22","2024-01-21 14:36:22","George Town, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 95",https://trove.nla.gov.au/work/10371634,,"George Town"
td0011,718,"Sailed on the Shamrock under Richard H. Davies, for their second visit to 'the Establishment for the Aborigines, on Flinders Island' with 'a party of sixteen Aborigines, who had joined G. A. Robinson, on the west coast'.",Other,-42.88213154,147.3267931,1833-11-22,1833-11-22,"2024-01-21 14:36:22","2024-01-21 14:36:22","Hobart, Tasmania",,VDL-BS,"Richard H Davies, George Augustus Robinson","Backhouse, Narrative of a Visit, p. 165",https://trove.nla.gov.au/work/10371634,Shamrock,"Flinders Island"
td0013,718,"The Shamrock reached Port Arthur, which Backhouse considered to be 'greatly improved since we were here before, though much still requires to be done before it can be fully effective for the purpose of a Penal Settlement'.",Other,-43.1424684,147.8942361,1833-11-25,1833-11-25,"2024-01-21 14:36:22","2024-01-21 14:36:22","Port Arthur, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 167",https://trove.nla.gov.au/work/10371634,Shamrock,"Flinders Island"
td0014,718,"Arrived '‘at the Lagoons, the site of the old settlement on Flinders Island, we made our way along the beach, and through the bush, to Wybalenna’.",Other,-40.13665018,148.020005,1833-12-03,1833-12-03,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 169",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0015,718,"At Wybalenna, they ‘received a hearty welcome from both the Black and the White Inhabitants; and were much pleased with the improvements, since we were here fourteen months ago’.",Other,-40.01739052,147.8818023,1833-12-03,1833-12-03,"2024-01-21 14:36:22","2024-01-21 14:36:22","Wybalenna, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 169",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0016,718,"Visited Prime Seal Island, a granite island which 'did not prove favourable for sheep'. Backhouse described dietary restrictions, weaponry and skills of First Nations people. ",Other,-40.0703326,147.7745716,1833-12-06,1833-12-07,"2024-01-21 14:36:22","2024-01-21 14:36:22","Prime Seal Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, pp. 171-174",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0017,718,"Trip to Launceston and George Town, where they were joined by 'James Allen, from Tyrone, in Ireland, who was on his way to Flinders Island, to succeed A. Mc. Lachlan in the office of Surgeon to the Establishment for the Aborigines.'",Other,-41.1048957,146.8173188,1833-12-15,1833-12-27,"2024-01-21 14:36:22","2024-01-21 14:36:22","George Town, Tasmania",,VDL-BS,"James Allen","Backhouse, Narrative of a Visit, pp. 171-174",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0018,718,"They 'put out to sea, but made little progress', stopping by Barren Joey and Twenty-day Islands.",Other,-40.83415882,147.270278,1833-12-27,1833-12-27,"2024-01-21 14:36:22","2024-01-21 14:36:22","Ninth Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 179",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0019,718,"On return to Flinders Island, they reached Wybalenna soon after sunset, and when ‘discovered by some women who were cutting wood’ were recognised ‘as old acquaintance, and gave us a clamorous greeting, which brought all the people and dogs out of their huts, with such a noise as, had we not known that it was the expression of friendship on the part of the people, would have been truly appalling’.",Other,-40.01739052,147.8818023,1833-12-30,1833-12-30,"2024-01-21 14:36:22","2024-01-21 14:36:22","Wybalenna, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 180",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td001a,718,"After leaving Flinders Island, the Shamrock ran into a storm and was in danger of breaking up on rocks while at 'anchor under Green Island'.",Other,-40.1992495,147.9813231,1834-01-07,1834-01-08,"2024-01-21 14:36:22","2024-01-21 14:36:22","Big Green Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, pp. 182-183",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td001b,718,"Received 'a hearty welcome at Launceston, from Isaac and Katharine Sherwin'.",Other,-41.43896928,147.1352455,1832-10-21,1832-10-21,"2024-01-21 14:40:37","2024-01-21 14:40:37",Launceston,,VDL-L,"Isaac & Katherine Sherwin","Backhouse, Narrative of a Visit, p. 95",https://trove.nla.gov.au/work/10371634,,Launceston
td001c,718,"Arrival at Circular Head, with desciption of Aboriginal man 'Proper' and W. J. Darling",Other,-40.77481005,145.3020921,1832-10-30,1832-10-30,"2024-01-21 14:40:37","2024-01-21 14:40:37","Sawyer Bay, Tasmania",,VDL-CH,"Aboriginal man Proper","Backhouse, Narrative of a Visit, p. 99",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td001d,718,"Introduction to Aboriginal woman 'Jackey' who had been living with sealers on Stack Island.",Other,-40.6265787,144.7787042,1832-10-30,1832-10-30,"2024-01-21 14:40:37","2024-01-21 14:40:37","Stack Island",,VDL-CH,"Aboriginal woman 'Jackey'","Backhouse, Narrative of a Visit, p. 99",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td001e,718,"Met with George A Robinson & Edward Curr, Superintendent of the Van Diemen's Land Company.",Other,-40.76010871,145.295566,1832-10-30,1832-10-30,"2024-01-21 14:40:37","2024-01-21 14:40:37","Stanley, Tasmania",,VDL-CH,"George A Robinson; Edward Curr","Backhouse, Narrative of a Visit, p. 100",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td001f,718,"Greeted at Woolnorth by Samuel Reeves, Superintendent with the Van Diemen's Land Company.",Other,-40.77783914,144.8037134,1832-11-01,1832-11-01,"2024-01-21 14:40:37","2024-01-21 14:40:37","Woolnorth, Tasmania",,VDL-CH,"Samuel Reeves","Backhouse, Narrative of a Visit, p. 101",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0020,718,"At Cape Grim it was stated that the 'whole scenery is in harmony with the name of the place'.",Other,-40.68291812,144.6849701,1832-11-01,1832-11-01,"2024-01-21 14:40:37","2024-01-21 14:40:37","Cape Grim, Tasmania",,VDL-CH,,"Backhouse, Narrative of a Visit, p. 101",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0021,718,"Arrived at Circular Head on the Fanny found the Conch at the jetty, and was provided accommodation by Edward Curr.",Other,-40.76797207,145.3050844,1832-11-13,1832-11-13,"2024-01-21 14:40:37","2024-01-21 14:40:37","Stanley, Tasmania",,VDL-CH,"Edward Curr","Backhouse, Narrative of a Visit, p. 107",https://trove.nla.gov.au/work/10371634,"Fanny, Conch","Circular Head"
td0022,718,"Met with the 'work-people' employed by the Van Diemen's Land Company, who were accommodated 'on the portion of the peninsula called Highfield Plain'.",Other,-40.74789996,145.2922824,1832-11-13,1832-11-13,"2024-01-21 14:40:37","2024-01-21 14:40:37","Highfield, Stanley, Tasmania",,VDL-CH,,"Backhouse, Narrative of a Visit, p. 107",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0023,718,"Op arrival at the Hampshire Hills they 'received a warm greeting from G. W. Walker's relations, George and Mary Robson'.",Other,-41.26335307,145.7828892,1832-12-15,1832-12-15,"2024-01-21 14:40:37","2024-01-21 14:40:37","Hampshire, Tasmania",,VDL-CH,"G. W, Walker, George & Mary Robson","Backhouse, Narrative of a Visit, p. 112-113",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0024,718,"Accompanied by 'E. Curr and G Robson to Chilton, a farm house on the Surrey Hills'. ",Other,-41.43030436,145.6022373,1832-12-17,1832-12-17,"2024-01-21 14:40:37","2024-01-21 14:40:37","Guildford, Tasmania",,VDL-CH,"Edward Curr, George Robson","Backhouse, Narrative of a Visit, p. 114",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0027,718,"Between the River Forth and Mersey Rivers was Gads Hill, where the descent was 'almost too steep for horses'. ",Other,-41.60129051,146.1917442,1832-12-25,1832-12-25,"2024-01-21 14:40:37","2024-01-21 14:40:37","Gad's Hill Road, Tasmania",,VDL-CH,,"Backhouse, Narrative of a Visit, p. 127",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0028,718,"Arrived in Westbury, which consisted 'of a small number of weather-board houses, two of which are inns'. There they met the family of George P Ball, an officer lately returned from service in India'.",Other,-41.52830654,146.8402686,1832-12-27,1832-12-27,"2024-01-21 14:40:37","2024-01-21 14:40:37","Westbury, Tasmania",,VDL-CH,"George P Ball","Backhouse, Narrative of a Visit, pp. 129-130",https://trove.nla.gov.au/work/10371634,,"Circular Head"
tcfff2,718,"Backhouse and Walker received the sanction of the Lieutenant Governor to visit the 'Establishment' for Aboriginal people on Flinders Island in Bass Strait, and embarked in the 'Charlotte' cutter under the command of John Thornloe from Doncaster. ",Other,-42.88644076,147.3433069,1832-09-25,1832-09-25,"2024-01-21 14:36:21","2024-01-21 14:36:21","Sullivans Cove, Hobart, Tasmania",,VDL-BS,"John Thornloe","Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0001,718,"A 'corrobery' was held in which Aboriginal people 'represented certain events, or the manners of different animals: they had a horse dance, an emu dance, a thunder and lightening dance, and many others.'",Other,-40.13544562,148.0180476,1832-10-10,1832-10-10,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 82",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0009,718,"Two Aboriginal women called 'Isaac' and 'Judy' by the sealers, had escaped from Green Island via a cutter's boat, and two other Aboriginal women had 'waded and swam from Green Island to the Settlement―a distance of three miles'.",Other,-40.13597435,148.0187846,1832-10-14,1832-10-14,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,"Isaac; Judy","Backhouse, Narrative of a Visit, p. 89",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0012,718,"The Shamrock 'anchored at the mouth of D'Entrecasteaux Channel, where the Government brig  Isabella, with English emigrants for Launceston, and the Adelaide, a vessel in the Sperm Whale fishery, were lying’, and 'went ashore at Kelleys Farm, on Bruny Island'.",Other,-43.06417502,147.3523351,1833-11-23,1833-11-23,"2024-01-21 14:36:22","2024-01-21 14:36:22","Dennes Point, North Bruny Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 166",https://trove.nla.gov.au/work/10371634,"Shamrock, Isabella, Adelaide","Flinders Island"
td0025,718,"Accompanied Edward Curr and J Milligan 'as far as Emu Bay'.",Other,-41.05265862,145.9071476,1832-12-20,1832-12-20,"2024-01-21 14:40:37","2024-01-21 14:40:37","Burnie, Tasmania",,VDL-CH,"Edward Curr, J Mulligan, Henry Hellyer","Backhouse, Narrative of a Visit, p. 115",https://trove.nla.gov.au/work/10371634,,"Circular Head"
td0026,718,"The proceeded, with George Robson, to Burleigh, another of the Van Diemen's Land Company stations.",Other,-41.44107912,145.8111397,1832-12-23,1832-12-23,"2024-01-21 14:40:37","2024-01-21 14:40:37","Guildford, Tasmania",,VDL-CH,"George Robson","Backhouse, Narrative of a Visit, p. 126",https://trove.nla.gov.au/work/10371634,,"Circular Head"
tcfff3,718,"In the evening they 'passed Cape Raoul or Basaltes, a a magnificent mass of perpendicular basaltic columns, forming the south west point of Tasmans Peninsula'.",Other,-43.24606476,147.7958065,1832-09-26,1832-09-26,"2024-01-21 14:36:21","2024-01-21 14:36:21","Cape Raoul, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
