ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,placename,dataset_order
td0639,1298,Yurrkuru,Other,"<p>Approximate location only.</p>
<p>Harry Jakamarra Nelson, in Bowman, 2015.</p>",-21.981,132.271,"2024-04-20 14:24:04","2024-04-20 14:24:04",Yurrkuru,11
td063a,1298,Wakarrumpu,Other,"<p>Approximate location only - ""a place west of Yuendumu"".&nbsp; Mosquito Morris in Bowman, 2019.</p>",-22.22797605878649,131.68335792712153,"2024-04-20 14:42:27","2024-04-20 14:42:27",Wakarrumpu,12
td063c,1298,"Jarra Jarra",Other,"<p>According to Kathy Nangala in Bowman, 2015.</p>",-20.8476,133.2206,"2024-04-20 15:13:22","2024-04-20 15:13:22","Jarra Jarra",14
td063d,1298,"Yungarnti / Hanson Creek",Other,"<p>Approximate location only. According to Ned Kelly in Bowman, 2015 (Hanson Creek), and according to Making Peace With The Past (Yungarnti).</p>",-21.146822711173503,133.51239085670264,"2024-04-20 15:21:31","2024-04-21 13:21:09",Yungarnti,15
td063e,1298,Warranyintipa,Other,"<p>According to Making Peace With The Past.</p>",-21.02151991619481,132.87338372920266,"2024-04-21 13:11:05","2024-04-21 13:11:05",Warranyintipa,16
td063f,1298,Ngamingiri,Other,"<p>According to Making Peace With The Past.</p>",-22.049049655771874,132.22354885791052,"2024-04-21 13:16:12","2024-04-21 13:16:12",Ngamingiri,17
td0640,1298,Mawu,Other,"<p>According to Making Peace With The Past.</p>",-22.075458876436173,132.21977230761777,"2024-04-21 13:17:06","2024-04-21 13:17:06",Mawu,18
td0641,1298,Warlukurlangu,Other,"<p>According to Making Peace With The Past.</p>",-21.366288219404495,133.43719479296846,"2024-04-21 13:19:07","2024-04-21 13:19:07",Warlukurlangu,19
td0642,1298,Kurlurlu,Other,"<p>According to Making Peace With The Past.</p>",-20.805545499099164,133.54774471972672,"2024-04-21 13:22:46","2024-04-21 13:22:46",Kurlurlu,20
td0643,1298,"19 August",Other,"<p>According to Making Peace With The Past.</p>",-21.833455778334223,132.35160824511803,"2024-04-21 13:29:56","2024-04-21 13:29:56",,21
